# file name; noise; peak f.; mag.; duration
20201112170019202_ALFAPCE-R0_met.fits;1.38304;26513.7;4.60641;0.170667
20201112170006061_ALFAPCE-R0_snap.fits;1.64406;26468.3;1.40502;0
20201112170106135_ALFAPCE-R0_snap.fits;1.28507;26516.6;1.34638;0
20201112170226861_ALFAPCE-R0_met.fits;1.46781;26512.2;4.46126;0.170667
20201112170206210_ALFAPCE-R0_snap.fits;1.19409;26529.8;1.4157;0
20201112170306285_ALFAPCE-R0_snap.fits;1.54117;26538.6;1.12535;0
20201112170406359_ALFAPCE-R0_snap.fits;1.77657;26509.3;0.961354;0
20201112170506434_ALFAPCE-R0_snap.fits;1.35583;26506.3;1.41703;0
20201112170606509_ALFAPCE-R0_snap.fits;1.51705;26462.4;1.38973;0
20201112170745837_ALFAPCE-R0_met.fits;1.2804;26519.5;8.06977;0.170667
20201112170706583_ALFAPCE-R0_snap.fits;1.50158;26538.6;1.30229;0
20201112170806658_ALFAPCE-R0_snap.fits;1.23132;26512.2;0.968432;0
20201112170906733_ALFAPCE-R0_snap.fits;1.51586;26460.9;1.03965;0
20201112171006807_ALFAPCE-R0_snap.fits;1.76949;26463.9;1.12989;0
20201112171106882_ALFAPCE-R0_snap.fits;1.28839;26459.5;1.06621;0
20201112171206957_ALFAPCE-R0_snap.fits;1.34898;26450.7;1.27702;0
20201112171307031_ALFAPCE-R0_snap.fits;1.51993;26472.7;1.16856;0
20201112171411031_ALFAPCE-R0_met.fits;1.32586;26522.5;5.80992;0.512
20201112171407106_ALFAPCE-R0_snap.fits;1.33891;26472.7;1.20591;0
20201112171507181_ALFAPCE-R0_snap.fits;1.44427;26547.4;1.47264;0
20201112171638829_ALFAPCE-R0_met.fits;1.25681;26485.8;2.56691;0.170667
20201112171657261_ALFAPCE-R0_met.fits;1.54243;26506.3;3.78509;0.341333
20201112171607255_ALFAPCE-R0_snap.fits;1.45944;26475.6;1.11543;0
20201112171707330_ALFAPCE-R0_snap.fits;1.39818;26512.2;1.28519;0
20201112171820205_ALFAPCE-R0_met.fits;1.22111;26509.3;2.4557;0.170667
20201112171843586_ALFAPCE-R0_met.fits;1.41353;26497.6;3.10014;0.170667
20201112171807405_ALFAPCE-R0_snap.fits;1.47649;26503.4;1.18023;0
20201112171938882_ALFAPCE-R0_met.fits;1.19633;26545.9;14.0218;0.341333
20201112171907479_ALFAPCE-R0_snap.fits;1.35538;26538.6;1.38584;0
20201112172007554_ALFAPCE-R0_snap.fits;1.45175;26519.5;1.20459;0
20201112172107629_ALFAPCE-R0_snap.fits;1.4537;26472.7;1.03008;0
20201112172207703_ALFAPCE-R0_snap.fits;1.31759;26475.6;0.943263;0
20201112172307778_ALFAPCE-R0_snap.fits;1.35495;26541.5;1.44745;0
20201112172407853_ALFAPCE-R0_snap.fits;1.58825;26540;1.21504;0
20201112172507927_ALFAPCE-R0_snap.fits;1.35799;26538.6;1.29985;0
20201112172608002_ALFAPCE-R0_snap.fits;1.16253;26509.3;1.0512;0
20201112172708077_ALFAPCE-R0_snap.fits;1.51657;26545.9;1.12318;0
20201112172815490_ALFAPCE-R0_met.fits;1.4293;26499;6.35602;0.341333
20201112172808151_ALFAPCE-R0_snap.fits;1.62432;26522.5;1.1517;0
20201112172908226_ALFAPCE-R0_snap.fits;1.41364;26458;1.19455;0
20201112173008301_ALFAPCE-R0_snap.fits;1.31829;26452.1;1.25059;0
20201112173110253_ALFAPCE-R0_met.fits;1.33066;26506.3;2.74098;0.341333
20201112173108375_ALFAPCE-R0_snap.fits;1.3237;26526.9;1.14697;0
20201112173208450_ALFAPCE-R0_snap.fits;1.34076;26460.9;1.03874;0
20201112173308525_ALFAPCE-R0_snap.fits;1.36199;26452.1;1.18586;0
20201112173408599_ALFAPCE-R0_snap.fits;1.34422;26531.2;1.00747;0
20201112173508674_ALFAPCE-R0_snap.fits;1.37385;26458;1.1083;0
20201112173624621_ALFAPCE-R0_met.fits;1.14762;26493.2;2.83236;0.170667
20201112173608749_ALFAPCE-R0_snap.fits;1.33806;26545.9;1.31177;0
20201112173708823_ALFAPCE-R0_snap.fits;1.3806;26540;1.05112;0
20201112173809581_ALFAPCE-R0_met.fits;1.14561;26538.6;3.98932;0.170667
20201112173808898_ALFAPCE-R0_snap.fits;1.38472;26455.1;1.18071;0
20201112173924333_ALFAPCE-R0_met.fits;1.15702;26499;3.41053;0.170667
20201112173908973_ALFAPCE-R0_snap.fits;1.493;26493.2;1.06069;0
20201112174026967_ALFAPCE-R0_met.fits;1.41044;26494.6;3.19507;0.170667
20201112174038743_ALFAPCE-R0_met.fits;1.43777;26493.2;5.72427;0.341333
20201112174009047_ALFAPCE-R0_snap.fits;1.58003;26506.3;1.18312;0
20201112174109122_ALFAPCE-R0_snap.fits;1.49726;26485.8;0.837842;0
20201112174216535_ALFAPCE-R0_met.fits;1.24277;26499;2.67466;0.170667
20201112174209197_ALFAPCE-R0_snap.fits;1.55022;26507.8;1.54643;0
20201112174310295_ALFAPCE-R0_met.fits;1.28312;26499;16.1992;0.341333
20201112174309271_ALFAPCE-R0_snap.fits;1.581;26503.4;1.10484;0
20201112174409346_ALFAPCE-R0_snap.fits;1.58485;26502;0.916359;0
20201112174509421_ALFAPCE-R0_snap.fits;1.279;26490.2;1.18147;0
20201112174609495_ALFAPCE-R0_snap.fits;1.40493;26452.1;1.16185;0
20201112174709570_ALFAPCE-R0_snap.fits;1.27366;26459.5;1.3231;0
20201112174819031_ALFAPCE-R0_met.fits;1.34912;26503.4;3.26851;0.170667
20201112174809645_ALFAPCE-R0_snap.fits;1.33854;26490.2;1.1597;0
20201112174909719_ALFAPCE-R0_snap.fits;1.4556;26521;1.3118;0
20201112175009794_ALFAPCE-R0_snap.fits;1.30292;26534.2;1.49975;0
20201112175109869_ALFAPCE-R0_snap.fits;1.46576;26456.5;1.40704;0
20201112175243394_ALFAPCE-R0_met.fits;1.35107;26509.3;3.41203;0.170667
20201112175252439_ALFAPCE-R0_met.fits;1.38983;26494.6;3.85367;0.341333
20201112175209943_ALFAPCE-R0_snap.fits;1.51228;26493.2;1.20255;0
20201112175310018_ALFAPCE-R0_snap.fits;1.37117;26466.8;1.50784;0
20201112175410093_ALFAPCE-R0_snap.fits;1.38611;26494.6;1.18243;0
20201112175510167_ALFAPCE-R0_snap.fits;1.49622;26450.7;1.29893;0
20201112175610242_ALFAPCE-R0_snap.fits;1.56218;26504.9;1.13881;0
20201112175710317_ALFAPCE-R0_snap.fits;1.58427;26460.9;1.27137;0
20201112175810391_ALFAPCE-R0_snap.fits;1.52871;26523.9;1.54417;0
20201112175910466_ALFAPCE-R0_snap.fits;1.64334;26510.7;1.42829;0
