# file name; noise; peak f.; mag.; duration
20201112010054530_ALFAPCE-R0_snap.fits;1.19829;26531.2;1.31535;0
20201112010154605_ALFAPCE-R0_snap.fits;1.61915;26465.3;1.39724;0
20201112010254679_ALFAPCE-R0_snap.fits;1.2946;26503.4;1.05897;0
20201112010354754_ALFAPCE-R0_snap.fits;1.36325;26507.8;1.37884;0
20201112010543981_ALFAPCE-R0_met.fits;1.5141;26504.9;3.64632;1.36533
20201112010454829_ALFAPCE-R0_snap.fits;1.40738;26528.3;1.32849;0
20201112010554903_ALFAPCE-R0_snap.fits;1.27519;26507.8;1.11381;0
20201112010654978_ALFAPCE-R0_snap.fits;1.41476;26535.6;0.953653;0
20201112010755053_ALFAPCE-R0_snap.fits;1.14126;26503.4;1.32749;0
20201112010853933_ALFAPCE-R0_met.fits;1.27036;26491.7;3.52591;0.170667
20201112010855127_ALFAPCE-R0_snap.fits;1.40716;26531.2;0.883627;0
20201112010955202_ALFAPCE-R0_snap.fits;1.36487;26475.6;1.20238;0
20201112011055277_ALFAPCE-R0_snap.fits;1.44042;26452.1;1.42124;0
20201112011155351_ALFAPCE-R0_snap.fits;1.39527;26538.6;0.973649;0
20201112011312322_ALFAPCE-R0_met.fits;1.17567;26516.6;2.92048;0.512
20201112011255426_ALFAPCE-R0_snap.fits;1.3954;26462.4;1.12902;0
20201112011421954_ALFAPCE-R0_met.fits;1.1655;26494.6;2.45571;0.170667
20201112011355501_ALFAPCE-R0_snap.fits;1.24968;26475.6;1.16726;0
20201112011455575_ALFAPCE-R0_snap.fits;1.17448;26538.6;1.39773;0
20201112011650263_ALFAPCE-R0_met.fits;1.08084;26503.4;2.70132;0.170667
20201112011555650_ALFAPCE-R0_snap.fits;1.22763;26537.1;1.32925;0
20201112011655725_ALFAPCE-R0_snap.fits;1.2733;26462.4;1.27823;0
20201112011755799_ALFAPCE-R0_snap.fits;1.1713;26537.1;0.963241;0
20201112011855874_ALFAPCE-R0_snap.fits;1.1615;26525.4;1.14593;0
20201112012003287_ALFAPCE-R0_met.fits;1.38672;26465.3;3.06153;0.170667
20201112011955949_ALFAPCE-R0_snap.fits;1.46219;26525.4;1.17748;0
20201112012056023_ALFAPCE-R0_snap.fits;1.27754;26456.5;1.05678;0
20201112012156098_ALFAPCE-R0_snap.fits;1.35205;26541.5;1.3963;0
20201112012256173_ALFAPCE-R0_snap.fits;1.40547;26482.9;1.0517;0
20201112012356247_ALFAPCE-R0_snap.fits;1.32124;26453.6;1.0285;0
20201112012456322_ALFAPCE-R0_snap.fits;1.15182;26463.9;1.30491;0
20201112012556397_ALFAPCE-R0_snap.fits;1.31879;26526.9;0.891553;0
20201112012702103_ALFAPCE-R0_met.fits;1.3068;26516.6;6.53124;0.682667
20201112012656471_ALFAPCE-R0_snap.fits;1.29895;26491.7;1.79481;0
20201112012756546_ALFAPCE-R0_snap.fits;1.46431;26456.5;1.11435;0
20201112012856621_ALFAPCE-R0_snap.fits;1.42726;26452.1;1.39195;0
20201112013042434_ALFAPCE-R0_met.fits;1.15162;26512.2;2.7205;0.170667
20201112012956695_ALFAPCE-R0_snap.fits;1.40971;26502;1.31013;0
20201112013056770_ALFAPCE-R0_snap.fits;1.36059;26469.7;1.30828;0
20201112013156845_ALFAPCE-R0_snap.fits;1.18806;26490.2;0.982753;0
20201112013256919_ALFAPCE-R0_snap.fits;1.19071;26490.2;1.59476;0
20201112013402797_ALFAPCE-R0_met.fits;1.27963;26504.9;4.31314;0.170667
20201112013356994_ALFAPCE-R0_snap.fits;1.44748;26535.6;0.984973;0
20201112013537005_ALFAPCE-R0_met.fits;1.13408;26519.5;2.55744;0.170667
20201112013457069_ALFAPCE-R0_snap.fits;1.4082;26484.4;1.14212;0
20201112013632983_ALFAPCE-R0_met.fits;1.4052;26515.1;6.8706;0.341333
20201112013557143_ALFAPCE-R0_snap.fits;1.54708;26526.9;1.14314;0
20201112013705069_ALFAPCE-R0_met.fits;1.24288;26496.1;4.10215;0.341333
20201112013717698_ALFAPCE-R0_met.fits;1.34453;26502;2.73961;0.682667
20201112013657218_ALFAPCE-R0_snap.fits;1.25461;26450.7;1.29998;0
20201112013810605_ALFAPCE-R0_met.fits;1.23746;26497.6;3.45587;0.341333
20201112013757293_ALFAPCE-R0_snap.fits;1.31864;26523.9;1.08397;0
20201112013920749_ALFAPCE-R0_met.fits;1.19369;26516.6;3.48054;0.341333
20201112013857367_ALFAPCE-R0_snap.fits;1.36031;26465.3;1.09391;0
20201112014050519_ALFAPCE-R0_met.fits;1.4945;26503.4;3.44521;0.682667
20201112013957442_ALFAPCE-R0_snap.fits;1.35209;26482.9;1.13713;0
20201112014057517_ALFAPCE-R0_snap.fits;1.31896;26485.8;1.02911;0
20201112014157591_ALFAPCE-R0_snap.fits;1.20144;26472.7;1.13312;0
20201112014255447_ALFAPCE-R0_met.fits;1.21441;26499;2.61965;0.170667
20201112014257666_ALFAPCE-R0_snap.fits;1.45137;26485.8;1.24586;0
20201112014355181_ALFAPCE-R0_met.fits;1.36629;26502;8.2594;0.341333
20201112014438701_ALFAPCE-R0_met.fits;1.0139;26528.3;2.07708;0.682667
20201112014357741_ALFAPCE-R0_snap.fits;1.27976;26513.7;1.29014;0
20201112014516589_ALFAPCE-R0_met.fits;1.31803;26502;3.8002;0.170667
20201112014457815_ALFAPCE-R0_snap.fits;1.30339;26485.8;0.935724;0
20201112014601645_ALFAPCE-R0_met.fits;1.25421;26491.7;3.00847;0.341333
20201112014557890_ALFAPCE-R0_snap.fits;1.23702;26469.7;1.17753;0
20201112014723223_ALFAPCE-R0_met.fits;1.43393;26504.9;4.78738;0.170667
20201112014746946_ALFAPCE-R0_met.fits;1.24315;26481.4;2.5853;0.170667
20201112014657965_ALFAPCE-R0_snap.fits;1.16341;26528.3;0.917358;0
20201112014851287_ALFAPCE-R0_met.fits;1.25019;26471.2;4.11757;0.170667
20201112014758039_ALFAPCE-R0_snap.fits;1.14002;26528.3;1.04359;0
20201112014858114_ALFAPCE-R0_snap.fits;1.2752;26499;1.30814;0
20201112015017474_ALFAPCE-R0_met.fits;1.38115;26503.4;5.68191;0.682667
20201112014958189_ALFAPCE-R0_snap.fits;1.23273;26469.7;1.02552;0
20201112015058263_ALFAPCE-R0_snap.fits;1.43013;26452.1;0.910114;0
20201112015158338_ALFAPCE-R0_snap.fits;1.74371;26452.1;1.20365;0
20201112015258413_ALFAPCE-R0_snap.fits;1.19254;26541.5;1.25797;0
20201112015358487_ALFAPCE-R0_snap.fits;1.24022;26462.4;1.27635;0
20201112015458562_ALFAPCE-R0_snap.fits;1.43973;26456.5;1.22314;0
20201112015558637_ALFAPCE-R0_snap.fits;1.53664;26485.8;1.14744;0
20201112015658711_ALFAPCE-R0_snap.fits;1.3428;26478.5;0.9964;0
20201112015758786_ALFAPCE-R0_snap.fits;1.42074;26458;1.02212;0
20201112015858861_ALFAPCE-R0_snap.fits;1.34404;26478.5;1.29797;0
20201112015958935_ALFAPCE-R0_snap.fits;1.62412;26493.2;1.17544;0
