# file name; noise; peak f.; mag.; duration
20201112175957911_ALFAPCE-R0_met.fits;1.49328;26509.3;3.39011;0.512
20201112180037506_ALFAPCE-R0_met.fits;1.52588;26493.2;3.3869;0.170667
20201112180010541_ALFAPCE-R0_snap.fits;1.39144;26496.1;1.33088;0
20201112180110615_ALFAPCE-R0_snap.fits;1.44432;26491.7;1.24086;0
20201112180210690_ALFAPCE-R0_snap.fits;1.38112;26484.4;1.19513;0
20201112180310765_ALFAPCE-R0_snap.fits;1.15856;26529.8;1.26828;0
20201112180505282_ALFAPCE-R0_met.fits;1.24613;26507.8;3.44164;0.170667
20201112180410839_ALFAPCE-R0_snap.fits;1.4824;26547.4;1.62852;0
20201112180510914_ALFAPCE-R0_snap.fits;1.20535;26472.7;0.722997;0
20201112180610989_ALFAPCE-R0_snap.fits;1.40431;26537.1;1.29144;0
20201112180711063_ALFAPCE-R0_snap.fits;1.44828;26513.7;1.61739;0
20201112180811138_ALFAPCE-R0_snap.fits;1.48594;26515.1;1.20471;0
20201112180911213_ALFAPCE-R0_snap.fits;1.35106;26494.6;1.16878;0
20201112181105047_ALFAPCE-R0_met.fits;1.33762;26496.1;3.81702;0.341333
20201112181011287_ALFAPCE-R0_snap.fits;1.63542;26503.4;1.03029;0
20201112181111362_ALFAPCE-R0_snap.fits;1.31424;26513.7;1.24342;0
20201112181211437_ALFAPCE-R0_snap.fits;1.5221;26484.4;0.997527;0
20201112181316461_ALFAPCE-R0_met.fits;1.46696;26490.2;2.96467;0.170667
20201112181311511_ALFAPCE-R0_snap.fits;1.30816;26482.9;1.36487;0
20201112181411586_ALFAPCE-R0_snap.fits;1.47419;26521;1.02951;0
20201112181547159_ALFAPCE-R0_met.fits;1.17727;26510.7;3.45578;0.170667
20201112181511661_ALFAPCE-R0_snap.fits;1.27244;26455.1;1.14367;0
20201112181645527_ALFAPCE-R0_met.fits;1.1996;26502;3.29132;0.170667
20201112181611735_ALFAPCE-R0_snap.fits;1.2879;26541.5;1.43621;0
20201112181718125_ALFAPCE-R0_met.fits;1.48192;26494.6;3.86973;0.341333
20201112181711810_ALFAPCE-R0_snap.fits;1.268;26494.6;1.3509;0
20201112181825197_ALFAPCE-R0_met.fits;1.2217;26500.5;2.50586;0.170667
20201112181843458_ALFAPCE-R0_met.fits;1.64398;26494.6;3.79294;0.170667
20201112181811885_ALFAPCE-R0_snap.fits;1.6601;26491.7;1.42134;0
20201112182003159_ALFAPCE-R0_met.fits;1.25432;26507.8;5.35705;0.341333
20201112181911959_ALFAPCE-R0_snap.fits;1.25396;26477.1;0.905244;0
20201112182024663_ALFAPCE-R0_met.fits;1.19653;26494.6;2.40817;0.170667
20201112182012034_ALFAPCE-R0_snap.fits;1.40579;26538.6;1.13506;0
20201112182143853_ALFAPCE-R0_met.fits;1.56166;26503.4;3.4975;0.170667
20201112182112109_ALFAPCE-R0_snap.fits;1.52235;26463.9;1.42517;0
20201112182212183_ALFAPCE-R0_snap.fits;1.65272;26449.2;1.12645;0
20201112182312258_ALFAPCE-R0_snap.fits;1.35083;26488.8;1.36383;0
20201112182412333_ALFAPCE-R0_snap.fits;1.28422;26490.2;1.15519;0
20201112182527255_ALFAPCE-R0_met.fits;1.22843;26487.3;7.7553;0.170667
20201112182553026_ALFAPCE-R0_met.fits;1.57108;26502;4.10103;0.512
20201112182512407_ALFAPCE-R0_snap.fits;1.39278;26526.9;1.44469;0
20201112182612482_ALFAPCE-R0_snap.fits;1.60061;26506.3;1.65704;0
20201112182733207_ALFAPCE-R0_met.fits;1.52981;26499;3.74698;0.170667
20201112182756247_ALFAPCE-R0_met.fits;1.37068;26506.3;6.6632;0.341333
20201112182712557_ALFAPCE-R0_snap.fits;1.26478;26459.5;1.34718;0
20201112182812631_ALFAPCE-R0_snap.fits;1.50858;26471.2;1.48486;0
20201112182942231_ALFAPCE-R0_met.fits;1.45769;26504.9;3.27748;0.170667
20201112182912706_ALFAPCE-R0_snap.fits;1.20342;26519.5;1.22788;0
20201112183012781_ALFAPCE-R0_snap.fits;1.32582;26484.4;1.57267;0
20201112183131117_ALFAPCE-R0_met.fits;1.48364;26499;2.99671;0.170667
20201112183112855_ALFAPCE-R0_snap.fits;1.52551;26484.4;1.53306;0
20201112183212930_ALFAPCE-R0_snap.fits;1.3846;26456.5;1.15171;0
20201112183403693_ALFAPCE-R0_met.fits;1.14401;26499;2.44198;0.170667
20201112183313005_ALFAPCE-R0_snap.fits;1.43678;26534.2;1.01872;0
20201112183413079_ALFAPCE-R0_snap.fits;1.41446;26503.4;1.05678;0
20201112183513154_ALFAPCE-R0_snap.fits;1.09957;26526.9;1.34168;0
20201112183613229_ALFAPCE-R0_snap.fits;1.4303;26496.1;1.13508;0
20201112183713303_ALFAPCE-R0_snap.fits;1.30414;26540;1.29862;0
20201112183831469_ALFAPCE-R0_met.fits;1.27469;26502;6.39405;1.70667
20201112183813378_ALFAPCE-R0_snap.fits;1.31143;26516.6;1.17778;0
20201112183913453_ALFAPCE-R0_snap.fits;1.32887;26487.3;1.12145;0
20201112184019842_ALFAPCE-R0_met.fits;1.25898;26506.3;10.2917;1.36533
20201112184023426_ALFAPCE-R0_met.fits;1.34608;26496.1;3.26603;0.170667
20201112184013527_ALFAPCE-R0_snap.fits;1.43928;26509.3;1.31572;0
20201112184113602_ALFAPCE-R0_snap.fits;1.32496;26465.3;1.09406;0
20201112184213677_ALFAPCE-R0_snap.fits;1.19984;26474.1;1.37174;0
20201112184342253_ALFAPCE-R0_met.fits;1.19476;26503.4;5.29655;0.170667
20201112184313751_ALFAPCE-R0_snap.fits;1.36272;26547.4;1.13268;0
20201112184416215_ALFAPCE-R0_met.fits;1.47648;26503.4;4.31287;0.170667
20201112184423042_ALFAPCE-R0_met.fits;1.70338;26488.8;3.76277;0.170667
20201112184413826_ALFAPCE-R0_snap.fits;1.50696;26515.1;1.37456;0
20201112184513901_ALFAPCE-R0_snap.fits;1.2231;26506.3;1.1739;0
20201112184703639_ALFAPCE-R0_met.fits;1.41537;26480;3.02592;0.170667
20201112184613975_ALFAPCE-R0_snap.fits;1.29316;26503.4;0.808693;0
20201112184714050_ALFAPCE-R0_snap.fits;1.42108;26515.1;1.1384;0
20201112184814125_ALFAPCE-R0_snap.fits;1.45911;26481.4;1.22441;0
20201112184914199_ALFAPCE-R0_snap.fits;1.4747;26531.2;1.33506;0
20201112185043970_ALFAPCE-R0_met.fits;1.41204;26500.5;3.44234;0.170667
20201112185059330_ALFAPCE-R0_met.fits;1.4012;26488.8;3.71002;0.170667
20201112185014274_ALFAPCE-R0_snap.fits;1.38758;26509.3;1.15809;0
20201112185114349_ALFAPCE-R0_snap.fits;1.56348;26469.7;1.35045;0
20201112185220909_ALFAPCE-R0_met.fits;1.46014;26487.3;7.12349;0.170667
20201112185214423_ALFAPCE-R0_snap.fits;1.34847;26521;1.11867;0
20201112185314498_ALFAPCE-R0_snap.fits;1.36233;26453.6;0.997621;0
20201112185505431_ALFAPCE-R0_met.fits;1.46682;26503.4;8.58618;0.341333
20201112185414573_ALFAPCE-R0_snap.fits;1.40311;26504.9;1.29771;0
20201112185514647_ALFAPCE-R0_snap.fits;1.79933;26538.6;0.824921;0
20201112185614722_ALFAPCE-R0_snap.fits;1.29057;26513.7;1.10687;0
20201112185714797_ALFAPCE-R0_snap.fits;1.3768;26475.6;1.1898;0
20201112185836717_ALFAPCE-R0_met.fits;1.34213;26507.8;2.97759;0.170667
20201112185814871_ALFAPCE-R0_snap.fits;1.44773;26494.6;1.3944;0
20201112185917677_ALFAPCE-R0_met.fits;1.33194;26493.2;4.67025;0.512
20201112185944983_ALFAPCE-R0_met.fits;1.29229;26487.3;3.87897;0.512
20201112185914946_ALFAPCE-R0_snap.fits;1.24451;26463.9;1.35246;0
