# file name; noise; peak f.; mag.; duration
20201112130001282_ALFAPCE-R0_met.fits;1.40172;26521;3.8992;0.170667
20201112130055725_ALFAPCE-R0_met.fits;1.43306;26503.4;11.6425;0.512
20201112130104770_ALFAPCE-R0_met.fits;1.49802;26513.7;3.33837;0.170667
20201112130048215_ALFAPCE-R0_snap.fits;1.29276;26460.9;1.01151;0
20201112130148290_ALFAPCE-R0_snap.fits;1.55739;26545.9;1.5044;0
20201112130248365_ALFAPCE-R0_snap.fits;1.3031;26503.4;1.26748;0
20201112130348439_ALFAPCE-R0_snap.fits;1.26002;26482.9;1.26018;0
20201112130516333_ALFAPCE-R0_met.fits;1.44342;26494.6;4.20409;0.170667
20201112130448514_ALFAPCE-R0_snap.fits;1.36586;26515.1;1.01194;0
20201112130624941_ALFAPCE-R0_met.fits;1.22701;26519.5;3.03233;0.341333
20201112130635522_ALFAPCE-R0_met.fits;1.34708;26507.8;9.59416;6.48533
20201112130548589_ALFAPCE-R0_snap.fits;1.37275;26540;1.12644;0
20201112130648663_ALFAPCE-R0_snap.fits;1.38744;26541.5;1.22866;0
20201112130748738_ALFAPCE-R0_snap.fits;1.39535;26463.9;1.09971;0
20201112130848813_ALFAPCE-R0_snap.fits;1.57556;26529.8;1.1758;0
20201112130948887_ALFAPCE-R0_snap.fits;1.45928;26504.9;1.08503;0
20201112131048962_ALFAPCE-R0_snap.fits;1.32016;26452.1;0.961973;0
20201112131234946_ALFAPCE-R0_met.fits;1.35875;26503.4;5.0842;0.341333
20201112131149037_ALFAPCE-R0_snap.fits;1.40329;26493.2;1.10701;0
20201112131249965_ALFAPCE-R0_met.fits;1.36072;26496.1;2.72966;0.170667
20201112131249111_ALFAPCE-R0_snap.fits;1.16949;26462.4;1.10479;0
20201112131426050_ALFAPCE-R0_met.fits;1.57546;26500.5;3.90384;0.341333
20201112131349186_ALFAPCE-R0_snap.fits;1.37469;26541.5;1.34755;0
20201112131449261_ALFAPCE-R0_snap.fits;1.42318;26475.6;0.962429;0
20201112131557869_ALFAPCE-R0_met.fits;1.51224;26488.8;3.03368;0.853333
20201112131549335_ALFAPCE-R0_snap.fits;1.24925;26469.7;1.13911;0
20201112131745901_ALFAPCE-R0_met.fits;1.20784;26497.6;3.33105;0.170667
20201112131649410_ALFAPCE-R0_snap.fits;1.36748;26521;0.835455;0
20201112131749485_ALFAPCE-R0_snap.fits;1.35433;26526.9;1.50658;0
20201112131923351_ALFAPCE-R0_met.fits;1.41561;26516.6;3.53573;0.170667
20201112131849559_ALFAPCE-R0_snap.fits;1.50284;26462.4;1.50326;0
20201112131949634_ALFAPCE-R0_snap.fits;1.36677;26494.6;1.64755;0
20201112132049709_ALFAPCE-R0_snap.fits;1.4384;26534.2;0.889044;0
20201112132149783_ALFAPCE-R0_snap.fits;1.21582;26466.8;1.23407;0
20201112132249858_ALFAPCE-R0_snap.fits;1.25795;26534.2;1.14701;0
20201112132349933_ALFAPCE-R0_snap.fits;1.55471;26491.7;1.1327;0
20201112132450007_ALFAPCE-R0_snap.fits;1.81095;26466.8;1.09237;0
20201112132550082_ALFAPCE-R0_snap.fits;1.35389;26490.2;1.11827;0
20201112132710807_ALFAPCE-R0_met.fits;1.55765;26504.9;4.21023;0.170667
20201112132730434_ALFAPCE-R0_met.fits;1.76614;26472.7;9.8939;0.341333
20201112132650157_ALFAPCE-R0_snap.fits;1.51598;26449.2;1.30981;0
20201112132750231_ALFAPCE-R0_snap.fits;1.32691;26460.9;1.31314;0
20201112132910103_ALFAPCE-R0_met.fits;1.15191;26485.8;4.1589;0.170667
20201112132941506_ALFAPCE-R0_met.fits;1.29456;26518.1;7.97632;0.512
20201112132850306_ALFAPCE-R0_snap.fits;1.28094;26528.3;1.01555;0
20201112133007277_ALFAPCE-R0_met.fits;1.32997;26506.3;7.64758;0.341333
20201112132950381_ALFAPCE-R0_snap.fits;1.44283;26472.7;1.15467;0
20201112133118274_ALFAPCE-R0_met.fits;1.37553;26515.1;2.92041;1.536
20201112133050455_ALFAPCE-R0_snap.fits;1.35188;26449.2;1.56012;0
20201112133206231_ALFAPCE-R0_met.fits;1.41276;26509.3;3.04175;0.170667
20201112133233367_ALFAPCE-R0_met.fits;1.55386;26481.4;3.64347;0.170667
20201112133150530_ALFAPCE-R0_snap.fits;1.64389;26512.2;1.18869;0
20201112133250605_ALFAPCE-R0_snap.fits;1.22272;26484.4;1.24474;0
20201112133350679_ALFAPCE-R0_snap.fits;1.3699;26512.2;1.14733;0
20201112133502018_ALFAPCE-R0_met.fits;1.30745;26507.8;3.3992;0.170667
20201112133450754_ALFAPCE-R0_snap.fits;1.44285;26538.6;1.32809;0
20201112133550829_ALFAPCE-R0_snap.fits;1.47367;26494.6;0.986035;0
20201112133650733_ALFAPCE-R0_met.fits;1.43413;26502;3.21155;0.170667
20201112133650903_ALFAPCE-R0_snap.fits;1.5623;26474.1;1.13298;0
20201112133821357_ALFAPCE-R0_met.fits;1.10634;26502;3.77916;0.170667
20201112133750978_ALFAPCE-R0_snap.fits;1.57232;26484.4;1.37741;0
20201112133848151_ALFAPCE-R0_met.fits;1.32409;26516.6;3.04607;0.170667
20201112133850370_ALFAPCE-R0_met.fits;1.32314;26516.6;4.08727;0.170667
20201112133851053_ALFAPCE-R0_snap.fits;1.48487;26472.7;1.20287;0
20201112133951127_ALFAPCE-R0_snap.fits;1.45293;26466.8;1.38151;0
20201112134119533_ALFAPCE-R0_met.fits;1.24758;26503.4;17.4731;1.024
20201112134051202_ALFAPCE-R0_snap.fits;1.4954;26510.7;1.56731;0
20201112134151277_ALFAPCE-R0_snap.fits;1.51427;26462.4;1.27962;0
20201112134251351_ALFAPCE-R0_snap.fits;1.49325;26538.6;1.04556;0
20201112134351426_ALFAPCE-R0_snap.fits;1.54139;26512.2;1.29643;0
20201112134451501_ALFAPCE-R0_snap.fits;1.47065;26519.5;1.43497;0
20201112134551575_ALFAPCE-R0_snap.fits;1.41028;26497.6;1.19764;0
20201112134706669_ALFAPCE-R0_met.fits;1.49419;26504.9;4.82847;0.170667
20201112134717421_ALFAPCE-R0_met.fits;1.56641;26537.1;3.90406;0.170667
20201112134651650_ALFAPCE-R0_snap.fits;1.37867;26500.5;1.24252;0
20201112134749677_ALFAPCE-R0_met.fits;1.53244;26500.5;3.23713;0.170667
20201112134815618_ALFAPCE-R0_met.fits;1.48298;26493.2;4.35001;0.170667
20201112134751725_ALFAPCE-R0_snap.fits;1.27312;26547.4;1.05238;0
20201112134851799_ALFAPCE-R0_snap.fits;1.52099;26518.1;1.18744;0
20201112134948461_ALFAPCE-R0_met.fits;1.34055;26497.6;2.86301;0.341333
20201112135008770_ALFAPCE-R0_met.fits;1.2688;26509.3;10.5427;0.341333
20201112134951874_ALFAPCE-R0_snap.fits;1.45245;26544.4;1.45006;0
20201112135104237_ALFAPCE-R0_met.fits;1.36194;26497.6;3.85557;0.341333
20201112135051949_ALFAPCE-R0_snap.fits;1.32157;26475.6;1.17036;0
20201112135213527_ALFAPCE-R0_met.fits;1.28246;26493.2;3.23172;0.170667
20201112135152023_ALFAPCE-R0_snap.fits;2.01386;26544.4;1.05935;0
20201112135252098_ALFAPCE-R0_snap.fits;1.22234;26466.8;1.19548;0
20201112135404973_ALFAPCE-R0_met.fits;1.61828;26509.3;22.2674;0.682667
20201112135352173_ALFAPCE-R0_snap.fits;1.53795;26453.6;1.49802;0
20201112135452247_ALFAPCE-R0_snap.fits;1.38383;26475.6;1.36743;0
20201112135558125_ALFAPCE-R0_met.fits;1.44771;26500.5;3.11911;0.170667
20201112135552322_ALFAPCE-R0_snap.fits;1.43232;26528.3;1.05493;0
20201112135652397_ALFAPCE-R0_snap.fits;1.40912;26521;1.34623;0
20201112135752471_ALFAPCE-R0_snap.fits;1.54278;26547.4;1.17048;0
20201112135921901_ALFAPCE-R0_met.fits;1.62276;26518.1;3.57994;0.170667
20201112135852546_ALFAPCE-R0_snap.fits;1.43291;26456.5;1.45311;0
20201112135952621_ALFAPCE-R0_snap.fits;1.21596;26458;1.01506;0
