# file name; noise; peak f.; mag.; duration
20201112000050050_ALFAPCE-R0_snap.fits;1.23077;26459.5;1.17091;0
20201112000216407_ALFAPCE-R0_met.fits;1.26137;26509.3;3.37019;0.170667
20201112000150125_ALFAPCE-R0_snap.fits;1.19155;26526.9;1.00546;0
20201112000250199_ALFAPCE-R0_snap.fits;1.33798;26523.9;0.822019;0
20201112000434306_ALFAPCE-R0_met.fits;1.20634;26497.6;3.31955;0.170667
20201112000446082_ALFAPCE-R0_met.fits;1.32386;26507.8;47.6295;0.853333
20201112000350274_ALFAPCE-R0_snap.fits;1.05185;26547.4;1.0554;0
20201112000512023_ALFAPCE-R0_met.fits;1.04257;26502;3.56717;0.170667
20201112000537623_ALFAPCE-R0_met.fits;1.30131;26502;11.8695;0.853333
20201112000450349_ALFAPCE-R0_snap.fits;1.21352;26516.6;1.17478;0
20201112000550423_ALFAPCE-R0_snap.fits;1.28246;26456.5;1.02093;0
20201112000650498_ALFAPCE-R0_snap.fits;1.3524;26516.6;1.17296;0
20201112000831362_ALFAPCE-R0_met.fits;1.12354;26523.9;6.01997;0.341333
20201112000845015_ALFAPCE-R0_met.fits;1.46903;26506.3;4.10108;0.512
20201112000750573_ALFAPCE-R0_snap.fits;1.09966;26525.4;1.09962;0
20201112000905666_ALFAPCE-R0_met.fits;1.47479;26502;3.44046;0.170667
20201112000939799_ALFAPCE-R0_met.fits;1.56356;26538.6;6.53107;0.170667
20201112000850647_ALFAPCE-R0_snap.fits;1.21221;26493.2;1.2326;0
20201112001031511_ALFAPCE-R0_met.fits;1.30339;26493.2;4.70778;0.341333
20201112000950722_ALFAPCE-R0_snap.fits;1.20818;26532.7;1.15817;0
20201112001050797_ALFAPCE-R0_snap.fits;1.39757;26468.3;0.975442;0
20201112001218349_ALFAPCE-R0_met.fits;1.46511;26509.3;4.21188;0.341333
20201112001150871_ALFAPCE-R0_snap.fits;1.32395;26460.9;1.42549;0
20201112001312279_ALFAPCE-R0_met.fits;1.33361;26488.8;2.73263;0.512
20201112001337709_ALFAPCE-R0_met.fits;1.29581;26513.7;2.69007;0.170667
20201112001250946_ALFAPCE-R0_snap.fits;1.53646;26521;1.13455;0
20201112001351021_ALFAPCE-R0_snap.fits;1.38934;26482.9;0.898656;0
20201112001451095_ALFAPCE-R0_snap.fits;1.28319;26538.6;1.24558;0
20201112001625986_ALFAPCE-R0_met.fits;1.28649;26496.1;3.74515;0.512
20201112001551170_ALFAPCE-R0_snap.fits;1.46763;26458;1.4785;0
20201112001726061_ALFAPCE-R0_met.fits;1.45063;26510.7;3.97524;0.170667
20201112001651245_ALFAPCE-R0_snap.fits;1.66981;26534.2;1.46915;0
20201112001751319_ALFAPCE-R0_snap.fits;1.27864;26507.8;1.28283;0
20201112001919554_ALFAPCE-R0_met.fits;1.44412;26497.6;4.40213;0.170667
20201112001851394_ALFAPCE-R0_snap.fits;1.28062;26509.3;1.2029;0
20201112002043181_ALFAPCE-R0_met.fits;1.28714;26496.1;11.1621;0.341333
20201112002045741_ALFAPCE-R0_met.fits;1.29067;26500.5;4.26453;0.170667
20201112001951469_ALFAPCE-R0_snap.fits;1.28203;26453.6;1.64549;0
20201112002135917_ALFAPCE-R0_met.fits;1.44935;26487.3;4.38916;0.341333
20201112002051543_ALFAPCE-R0_snap.fits;1.25147;26506.3;1.14268;0
20201112002151618_ALFAPCE-R0_snap.fits;1.25066;26450.7;1.07105;0
20201112002251693_ALFAPCE-R0_snap.fits;1.18398;26477.1;1.44741;0
20201112002442114_ALFAPCE-R0_met.fits;1.24344;26509.3;2.51505;0.170667
20201112002351767_ALFAPCE-R0_snap.fits;1.49426;26499;1.22755;0
20201112002500375_ALFAPCE-R0_met.fits;1.12127;26500.5;3.73243;0.170667
20201112002517613_ALFAPCE-R0_met.fits;1.3882;26503.4;2.86485;0.170667
20201112002451842_ALFAPCE-R0_snap.fits;1.22795;26453.6;1.31028;0
20201112002619053_ALFAPCE-R0_met.fits;1.26918;26502;3.91623;0.170667
20201112002551917_ALFAPCE-R0_snap.fits;1.49812;26488.8;1.29046;0
20201112002651991_ALFAPCE-R0_snap.fits;1.37303;26460.9;1.04071;0
20201112002802818_ALFAPCE-R0_met.fits;1.17018;26507.8;7.1412;0.170667
20201112002752066_ALFAPCE-R0_snap.fits;1.32894;26494.6;1.21671;0
20201112002852141_ALFAPCE-R0_snap.fits;1.35095;26475.6;1.3219;0
20201112002952215_ALFAPCE-R0_snap.fits;1.36698;26547.4;1.3259;0
20201112003052290_ALFAPCE-R0_snap.fits;1.25565;26472.7;1.08437;0
20201112003152365_ALFAPCE-R0_snap.fits;1.25281;26522.5;1.34792;0
20201112003252439_ALFAPCE-R0_snap.fits;1.25831;26456.5;1.14772;0
20201112003352514_ALFAPCE-R0_snap.fits;1.46012;26512.2;1.03557;0
20201112003452589_ALFAPCE-R0_snap.fits;1.19294;26534.2;1.1969;0
20201112003552663_ALFAPCE-R0_snap.fits;1.38284;26545.9;1.2807;0
20201112003713730_ALFAPCE-R0_met.fits;1.3355;26481.4;6.51179;0.341333
20201112003652738_ALFAPCE-R0_snap.fits;1.30083;26537.1;1.16413;0
20201112003752813_ALFAPCE-R0_snap.fits;1.39473;26525.4;1.22278;0
20201112003913197_ALFAPCE-R0_met.fits;1.40993;26493.2;3.24384;0.341333
20201112003852887_ALFAPCE-R0_snap.fits;1.50971;26525.4;1.27918;0
20201112004015319_ALFAPCE-R0_met.fits;1.33109;26513.7;4.59439;0.170667
20201112003952962_ALFAPCE-R0_snap.fits;1.09735;26471.2;1.24241;0
20201112004053037_ALFAPCE-R0_snap.fits;1.33418;26485.8;1.11213;0
20201112004153111_ALFAPCE-R0_snap.fits;1.39159;26465.3;1.14615;0
20201112004253186_ALFAPCE-R0_snap.fits;1.36491;26515.1;1.20994;0
20201112004407938_ALFAPCE-R0_met.fits;1.1612;26494.6;2.961;0.341333
20201112004353261_ALFAPCE-R0_snap.fits;1.36695;26455.1;1.23208;0
20201112004455895_ALFAPCE-R0_met.fits;1.26131;26487.3;4.42013;0.170667
20201112004453335_ALFAPCE-R0_snap.fits;1.34038;26460.9;1.37532;0
20201112004553410_ALFAPCE-R0_snap.fits;1.36886;26509.3;1.32901;0
20201112004726082_ALFAPCE-R0_met.fits;1.25572;26504.9;6.26945;0.853333
20201112004653485_ALFAPCE-R0_snap.fits;1.35343;26456.5;1.23622;0
20201112004753559_ALFAPCE-R0_snap.fits;1.25381;26535.6;1.35265;0
20201112004853634_ALFAPCE-R0_snap.fits;1.45508;26452.1;1.17018;0
20201112005027671_ALFAPCE-R0_met.fits;1.46447;26506.3;3.22219;0.170667
20201112004953709_ALFAPCE-R0_snap.fits;1.19638;26491.7;1.26199;0
20201112005053783_ALFAPCE-R0_snap.fits;1.12325;26510.7;1.39556;0
20201112005153858_ALFAPCE-R0_snap.fits;1.31553;26456.5;1.23762;0
20201112005253933_ALFAPCE-R0_snap.fits;1.19168;26528.3;1.35182;0
20201112005354007_ALFAPCE-R0_snap.fits;1.08375;26543;1.3711;0
20201112005525997_ALFAPCE-R0_met.fits;1.28378;26503.4;4.20417;0.170667
20201112005454082_ALFAPCE-R0_snap.fits;1.31238;26523.9;1.27969;0
20201112005617026_ALFAPCE-R0_met.fits;1.32861;26506.3;4.48484;0.170667
20201112005642455_ALFAPCE-R0_met.fits;1.62879;26491.7;5.15584;0.170667
20201112005554157_ALFAPCE-R0_snap.fits;1.58496;26472.7;1.07524;0
20201112005654231_ALFAPCE-R0_snap.fits;1.45661;26513.7;1.05228;0
20201112005754306_ALFAPCE-R0_snap.fits;1.18531;26516.6;1.514;0
20201112005854381_ALFAPCE-R0_snap.fits;1.39048;26493.2;1.315;0
20201112005954455_ALFAPCE-R0_snap.fits;1.19456;26537.1;1.26553;0
