# file name; noise; peak f.; mag.; duration
20201112190015021_ALFAPCE-R0_snap.fits;1.3536;26544.4;1.14869;0
20201112190115095_ALFAPCE-R0_snap.fits;1.38521;26458;1.05362;0
20201112190215170_ALFAPCE-R0_snap.fits;1.61078;26482.9;1.12801;0
20201112190315245_ALFAPCE-R0_snap.fits;1.33736;26465.3;1.37843;0
20201112190414807_ALFAPCE-R0_met.fits;1.26007;26504.9;3.18337;0.170667
20201112190415319_ALFAPCE-R0_snap.fits;1.50998;26535.6;1.17455;0
20201112190515394_ALFAPCE-R0_snap.fits;1.3984;26491.7;1.51189;0
20201112190615469_ALFAPCE-R0_snap.fits;1.39736;26463.9;0.989517;0
20201112190715543_ALFAPCE-R0_snap.fits;1.49777;26466.8;1.27771;0
20201112190815618_ALFAPCE-R0_snap.fits;1.33514;26541.5;1.34933;0
20201112190913133_ALFAPCE-R0_met.fits;1.5524;26503.4;5.24637;0.170667
20201112190915693_ALFAPCE-R0_snap.fits;1.34655;26500.5;1.30188;0
20201112191015767_ALFAPCE-R0_snap.fits;1.28505;26450.7;1.62804;0
20201112191115842_ALFAPCE-R0_snap.fits;1.48407;26526.9;1.07456;0
20201112191215917_ALFAPCE-R0_snap.fits;1.36802;26475.6;1.51044;0
20201112191315991_ALFAPCE-R0_snap.fits;1.31786;26462.4;1.19872;0
20201112191427671_ALFAPCE-R0_met.fits;1.21459;26500.5;2.73558;0.170667
20201112191416066_ALFAPCE-R0_snap.fits;1.13667;26507.8;1.29875;0
20201112191516141_ALFAPCE-R0_snap.fits;1.30179;26490.2;1.28521;0
20201112191647277_ALFAPCE-R0_met.fits;1.38146;26497.6;14.5231;0.341333
20201112191704343_ALFAPCE-R0_met.fits;1.55052;26502;13.1472;0.341333
20201112191616215_ALFAPCE-R0_snap.fits;1.30804;26453.6;1.33731;0
20201112191801687_ALFAPCE-R0_met.fits;1.56776;26494.6;9.99654;0.170667
20201112191716290_ALFAPCE-R0_snap.fits;1.57434;26513.7;1.16746;0
20201112191816365_ALFAPCE-R0_snap.fits;1.27418;26538.6;1.16497;0
20201112191916439_ALFAPCE-R0_snap.fits;1.27911;26494.6;1.17403;0
20201112192016514_ALFAPCE-R0_snap.fits;1.28664;26516.6;1.42495;0
20201112192116589_ALFAPCE-R0_snap.fits;1.54195;26534.2;1.24084;0
20201112192216663_ALFAPCE-R0_snap.fits;1.31045;26472.7;1.26064;0
20201112192357015_ALFAPCE-R0_met.fits;1.32371;26493.2;4.40233;0.341333
20201112192316738_ALFAPCE-R0_snap.fits;1.1997;26449.2;1.52725;0
20201112192456919_ALFAPCE-R0_met.fits;1.7426;26494.6;3.57229;0.170667
20201112192416813_ALFAPCE-R0_snap.fits;1.17083;26471.2;1.13382;0
20201112192542487_ALFAPCE-R0_met.fits;1.30982;26506.3;2.70555;0.170667
20201112192516887_ALFAPCE-R0_snap.fits;1.51719;26455.1;1.40965;0
20201112192616962_ALFAPCE-R0_snap.fits;1.10812;26515.1;1.29539;0
20201112192717037_ALFAPCE-R0_snap.fits;1.15469;26449.2;1.2357;0
20201112192817111_ALFAPCE-R0_snap.fits;1.45836;26543;1.37006;0
20201112192920941_ALFAPCE-R0_met.fits;1.57229;26491.7;4.18101;0.170667
20201112192949442_ALFAPCE-R0_met.fits;1.3521;26507.8;2.77372;0.170667
20201112192917186_ALFAPCE-R0_snap.fits;1.4333;26512.2;1.29944;0
20201112193017261_ALFAPCE-R0_snap.fits;1.40837;26474.1;1.07473;0
20201112193210242_ALFAPCE-R0_met.fits;1.28645;26518.1;3.30762;0.170667
20201112193117335_ALFAPCE-R0_snap.fits;1.58326;26544.4;1.26788;0
20201112193220311_ALFAPCE-R0_met.fits;1.1896;26510.7;8.25615;0.341333
20201112193217410_ALFAPCE-R0_snap.fits;1.39936;26516.6;1.10473;0
20201112193343255_ALFAPCE-R0_met.fits;1.13403;26480;2.74844;0.170667
20201112193317485_ALFAPCE-R0_snap.fits;1.48694;26480;1.05483;0
20201112193417559_ALFAPCE-R0_snap.fits;1.18204;26466.8;0.90184;0
20201112193517634_ALFAPCE-R0_snap.fits;1.37905;26488.8;0.9877;0
20201112193614978_ALFAPCE-R0_met.fits;1.31225;26494.6;3.18463;0.170667
20201112193642797_ALFAPCE-R0_met.fits;1.30582;26513.7;6.16506;0.341333
20201112193617709_ALFAPCE-R0_snap.fits;1.25667;26541.5;1.09374;0
20201112193717783_ALFAPCE-R0_snap.fits;1.55931;26491.7;1.22565;0
20201112193824855_ALFAPCE-R0_met.fits;1.46514;26499;7.47361;0.341333
20201112193856770_ALFAPCE-R0_met.fits;1.4604;26506.3;4.23016;0.170667
20201112193817858_ALFAPCE-R0_snap.fits;1.22037;26475.6;1.206;0
20201112193930562_ALFAPCE-R0_met.fits;1.16655;26504.9;5.11829;0.170667
20201112193917933_ALFAPCE-R0_snap.fits;1.3027;26450.7;0.894769;0
20201112194018007_ALFAPCE-R0_snap.fits;1.24095;26488.8;1.13872;0
20201112194118765_ALFAPCE-R0_met.fits;1.26087;26496.1;2.64308;0.341333
20201112194129346_ALFAPCE-R0_met.fits;1.51764;26499;10.4845;0.341333
20201112194118082_ALFAPCE-R0_snap.fits;1.40628;26541.5;1.06148;0
20201112194230274_ALFAPCE-R0_met.fits;1.21234;26500.5;3.12225;0.341333
20201112194218157_ALFAPCE-R0_snap.fits;1.76049;26525.4;1.14591;0
20201112194318231_ALFAPCE-R0_snap.fits;1.57002;26532.7;1.13094;0
20201112194451245_ALFAPCE-R0_met.fits;1.41028;26504.9;4.59491;0.341333
20201112194506605_ALFAPCE-R0_met.fits;1.33609;26503.4;2.9208;0.170667
20201112194418306_ALFAPCE-R0_snap.fits;1.12959;26496.1;1.00342;0
20201112194518381_ALFAPCE-R0_snap.fits;1.43993;26469.7;1.23538;0
20201112194618455_ALFAPCE-R0_snap.fits;1.3803;26490.2;1.30337;0
20201112194718530_ALFAPCE-R0_snap.fits;1.27838;26547.4;0.979532;0
20201112194818605_ALFAPCE-R0_snap.fits;1.50482;26455.1;1.21338;0
20201112194918679_ALFAPCE-R0_snap.fits;1.41222;26526.9;1.38938;0
20201112195047085_ALFAPCE-R0_met.fits;1.37167;26507.8;3.13554;0.170667
20201112195018754_ALFAPCE-R0_snap.fits;1.34428;26493.2;1.22596;0
20201112195118829_ALFAPCE-R0_snap.fits;1.35247;26547.4;1.10828;0
20201112195240919_ALFAPCE-R0_met.fits;1.01264;26496.1;2.91734;0.170667
20201112195218903_ALFAPCE-R0_snap.fits;1.37928;26506.3;1.1068;0
20201112195318978_ALFAPCE-R0_snap.fits;1.37069;26537.1;1.23734;0
20201112195419053_ALFAPCE-R0_snap.fits;1.38373;26494.6;1.5645;0
20201112195519127_ALFAPCE-R0_snap.fits;1.25513;26465.3;1.15069;0
20201112195619202_ALFAPCE-R0_snap.fits;1.53974;26463.9;1.33309;0
20201112195719277_ALFAPCE-R0_snap.fits;1.33291;26547.4;1.03519;0
20201112195819351_ALFAPCE-R0_snap.fits;1.36271;26506.3;0.966553;0
20201112195919426_ALFAPCE-R0_snap.fits;1.19672;26494.6;1.25766;0
