# file name; noise; peak f.; mag.; duration
20201112120139714_ALFAPCE-R0_met.fits;1.44347;26516.6;3.66505;0.170667
20201112120043735_ALFAPCE-R0_snap.fits;1.43619;26504.9;1.03004;0
20201112120143810_ALFAPCE-R0_snap.fits;1.66764;26510.7;1.10977;0
20201112120243885_ALFAPCE-R0_snap.fits;1.34685;26526.9;1.10765;0
20201112120358466_ALFAPCE-R0_met.fits;1.21037;26506.3;4.70284;0.170667
20201112120343959_ALFAPCE-R0_snap.fits;1.28674;26491.7;0.935806;0
20201112120444034_ALFAPCE-R0_snap.fits;1.59372;26455.1;1.17192;0
20201112120544109_ALFAPCE-R0_snap.fits;1.43165;26469.7;1.26878;0
20201112120644183_ALFAPCE-R0_snap.fits;1.30286;26450.7;1.23989;0
20201112120819074_ALFAPCE-R0_met.fits;1.24788;26499;5.75449;0.170667
20201112120744258_ALFAPCE-R0_snap.fits;1.37895;26518.1;1.17584;0
20201112120844333_ALFAPCE-R0_snap.fits;1.13988;26538.6;1.17863;0
20201112120944407_ALFAPCE-R0_snap.fits;1.36113;26506.3;1.11729;0
20201112121139266_ALFAPCE-R0_met.fits;1.5186;26490.2;3.42322;0.170667
20201112121044482_ALFAPCE-R0_snap.fits;1.21199;26506.3;1.22059;0
20201112121154455_ALFAPCE-R0_met.fits;1.36896;26497.6;23.9022;0.512
20201112121144557_ALFAPCE-R0_snap.fits;1.64658;26541.5;1.19205;0
20201112121244631_ALFAPCE-R0_snap.fits;1.47332;26475.6;1.3756;0
20201112121344706_ALFAPCE-R0_snap.fits;1.57543;26458;1.35752;0
20201112121444781_ALFAPCE-R0_snap.fits;1.36019;26474.1;1.15468;0
20201112121630594_ALFAPCE-R0_met.fits;1.30615;26512.2;2.63714;0.170667
20201112121544855_ALFAPCE-R0_snap.fits;1.40983;26519.5;1.59181;0
20201112121644930_ALFAPCE-R0_snap.fits;1.46714;26545.9;1.49407;0
20201112121750125_ALFAPCE-R0_met.fits;1.17391;26500.5;2.78693;0.170667
20201112121757805_ALFAPCE-R0_met.fits;1.27747;26491.7;3.08366;0.170667
20201112121841495_ALFAPCE-R0_met.fits;1.25493;26502;2.73261;0.170667
20201112121745005_ALFAPCE-R0_snap.fits;1.32713;26507.8;0.973996;0
20201112121845079_ALFAPCE-R0_snap.fits;1.36955;26471.2;1.38539;0
20201112121945154_ALFAPCE-R0_snap.fits;1.11014;26509.3;1.15854;0
20201112122045229_ALFAPCE-R0_snap.fits;1.51976;26463.9;1.37996;0
20201112122145303_ALFAPCE-R0_snap.fits;1.38596;26502;1.03704;0
20201112122245378_ALFAPCE-R0_snap.fits;1.61224;26478.5;1.37031;0
20201112122418562_ALFAPCE-R0_met.fits;1.3665;26504.9;2.80516;0.341333
20201112122345453_ALFAPCE-R0_snap.fits;1.12645;26535.6;0.958321;0
20201112122537581_ALFAPCE-R0_met.fits;1.3317;26500.5;4.37278;0.170667
20201112122445527_ALFAPCE-R0_snap.fits;1.27198;26497.6;0.863337;0
20201112122545602_ALFAPCE-R0_snap.fits;1.3113;26488.8;1.4126;0
20201112122645677_ALFAPCE-R0_snap.fits;1.33325;26480;1.09891;0
20201112122749335_ALFAPCE-R0_met.fits;1.40379;26500.5;3.11068;0.170667
20201112122745751_ALFAPCE-R0_snap.fits;1.28316;26472.7;1.27602;0
20201112122845826_ALFAPCE-R0_snap.fits;1.07359;26471.2;1.01758;0
20201112123036247_ALFAPCE-R0_met.fits;1.17938;26499;4.39601;0.512
20201112122945901_ALFAPCE-R0_snap.fits;1.41279;26543;0.968021;0
20201112123045975_ALFAPCE-R0_snap.fits;1.30923;26528.3;1.17425;0
20201112123209431_ALFAPCE-R0_met.fits;1.37726;26490.2;3.61486;0.341333
20201112123146050_ALFAPCE-R0_snap.fits;1.3362;26545.9;0.876251;0
20201112123246125_ALFAPCE-R0_snap.fits;1.62356;26531.2;1.08258;0
20201112123412653_ALFAPCE-R0_met.fits;1.43558;26510.7;5.5338;0.170667
20201112123430231_ALFAPCE-R0_met.fits;1.43853;26500.5;4.98029;0.341333
20201112123346199_ALFAPCE-R0_snap.fits;1.382;26449.2;1.3063;0
20201112123506413_ALFAPCE-R0_met.fits;1.55707;26477.1;6.23724;0.341333
20201112123446274_ALFAPCE-R0_snap.fits;1.699;26513.7;1.23027;0
20201112123546349_ALFAPCE-R0_snap.fits;1.37783;26494.6;1.05985;0
20201112123730455_ALFAPCE-R0_met.fits;1.42204;26482.9;3.47045;0.170667
20201112123646423_ALFAPCE-R0_snap.fits;1.59166;26510.7;0.942587;0
20201112123746498_ALFAPCE-R0_snap.fits;1.36303;26519.5;1.17555;0
20201112123846573_ALFAPCE-R0_snap.fits;1.35156;26456.5;1.07438;0
20201112123946647_ALFAPCE-R0_snap.fits;1.40966;26512.2;1.09485;0
20201112124051159_ALFAPCE-R0_met.fits;1.35012;26506.3;5.79734;0.341333
20201112124129047_ALFAPCE-R0_met.fits;1.33542;26504.9;3.40891;0.341333
20201112124046722_ALFAPCE-R0_snap.fits;1.42311;26510.7;1.23688;0
20201112124146797_ALFAPCE-R0_snap.fits;1.38942;26481.4;1.0656;0
20201112124246871_ALFAPCE-R0_snap.fits;1.49938;26513.7;1.2547;0
20201112124346946_ALFAPCE-R0_snap.fits;1.39459;26515.1;1.2878;0
20201112124525591_ALFAPCE-R0_met.fits;1.34782;26518.1;20.3388;0.341333
20201112124447021_ALFAPCE-R0_snap.fits;1.54093;26465.3;1.122;0
20201112124602797_ALFAPCE-R0_met.fits;1.61047;26496.1;3.75669;0.170667
20201112124634882_ALFAPCE-R0_met.fits;1.29907;26500.5;3.34151;0.170667
20201112124547095_ALFAPCE-R0_snap.fits;1.38011;26523.9;1.26799;0
20201112124647170_ALFAPCE-R0_snap.fits;1.39208;26521;1.00174;0
20201112124755266_ALFAPCE-R0_met.fits;1.21266;26503.4;2.75526;0.341333
20201112124747245_ALFAPCE-R0_snap.fits;1.41233;26477.1;1.09852;0
20201112124847319_ALFAPCE-R0_snap.fits;1.42728;26468.3;1.19602;0
20201112125015042_ALFAPCE-R0_met.fits;1.3565;26496.1;3.79401;0.341333
20201112125034327_ALFAPCE-R0_met.fits;1.36024;26502;2.81847;0.170667
20201112124947394_ALFAPCE-R0_snap.fits;1.65399;26491.7;1.37722;0
20201112125108461_ALFAPCE-R0_met.fits;1.39119;26504.9;4.46178;0.341333
20201112125047469_ALFAPCE-R0_snap.fits;1.37832;26525.4;1.09249;0
20201112125147543_ALFAPCE-R0_snap.fits;1.27474;26521;1.69361;0
20201112125311853_ALFAPCE-R0_met.fits;1.34671;26484.4;5.24538;0.341333
20201112125247618_ALFAPCE-R0_snap.fits;1.31397;26452.1;1.53635;0
20201112125347693_ALFAPCE-R0_snap.fits;1.44176;26523.9;0.935891;0
20201112125504834_ALFAPCE-R0_met.fits;1.17039;26503.4;2.38169;0.341333
20201112125520535_ALFAPCE-R0_met.fits;1.69967;26493.2;5.04441;0.170667
20201112125447767_ALFAPCE-R0_snap.fits;1.44979;26496.1;1.27773;0
20201112125547842_ALFAPCE-R0_snap.fits;1.19684;26534.2;1.21315;0
20201112125647917_ALFAPCE-R0_snap.fits;1.45236;26485.8;1.29465;0
20201112125747991_ALFAPCE-R0_snap.fits;1.31256;26494.6;1.35631;0
20201112125848066_ALFAPCE-R0_snap.fits;1.36501;26472.7;1.42736;0
20201112125948141_ALFAPCE-R0_snap.fits;1.43871;26513.7;0.954459;0
