# file name; noise; peak f.; mag.; duration
20201112060040578_ALFAPCE-R0_met.fits;1.28859;26509.3;2.94673;0.170667
20201112060016855_ALFAPCE-R0_snap.fits;1.34421;26506.3;1.5246;0
20201112060134167_ALFAPCE-R0_met.fits;1.30145;26513.7;3.05418;0.170667
20201112060116930_ALFAPCE-R0_snap.fits;1.30272;26481.4;1.50955;0
20201112060223319_ALFAPCE-R0_met.fits;1.15588;26487.3;3.05312;0.170667
20201112060308205_ALFAPCE-R0_met.fits;1.16488;26493.2;2.47131;0.170667
20201112060217005_ALFAPCE-R0_snap.fits;1.32951;26466.8;1.28134;0
20201112060317079_ALFAPCE-R0_snap.fits;1.7548;26518.1;1.05134;0
20201112060417154_ALFAPCE-R0_snap.fits;1.23858;26491.7;1.40634;0
20201112060552215_ALFAPCE-R0_met.fits;1.16957;26504.9;6.52724;0.341333
20201112060604845_ALFAPCE-R0_met.fits;1.56749;26504.9;3.70021;0.341333
20201112060517229_ALFAPCE-R0_snap.fits;1.59147;26484.4;1.08761;0
20201112060643074_ALFAPCE-R0_met.fits;1.40173;26480;44.053;1.36533
20201112060617303_ALFAPCE-R0_snap.fits;1.61222;26529.8;1.39776;0
20201112060717378_ALFAPCE-R0_snap.fits;1.20314;26450.7;0.991988;0
20201112060859437_ALFAPCE-R0_met.fits;1.21599;26515.1;2.98408;0.853333
20201112060907287_ALFAPCE-R0_met.fits;1.08681;26494.6;6.29336;0.341333
20201112060817453_ALFAPCE-R0_snap.fits;1.2517;26506.3;1.14137;0
20201112060916333_ALFAPCE-R0_met.fits;1.26084;26504.9;3.23601;0.170667
20201112060940055_ALFAPCE-R0_met.fits;1.45287;26522.5;3.71159;0.341333
20201112060917527_ALFAPCE-R0_snap.fits;1.09679;26455.1;1.024;0
20201112061017602_ALFAPCE-R0_snap.fits;1.35431;26485.8;1.22233;0
20201112061117677_ALFAPCE-R0_snap.fits;1.45539;26528.3;1.10317;0
20201112061217751_ALFAPCE-R0_snap.fits;1.17949;26521;0.978737;0
20201112061319021_ALFAPCE-R0_met.fits;1.19093;26544.4;3.17789;0.170667
20201112061317826_ALFAPCE-R0_snap.fits;1.14489;26518.1;1.48737;0
20201112061440087_ALFAPCE-R0_met.fits;1.41532;26521;7.06818;0.341333
20201112061417901_ALFAPCE-R0_snap.fits;1.41031;26449.2;1.37163;0
20201112061517975_ALFAPCE-R0_snap.fits;1.46926;26482.9;1.39889;0
20201112061626754_ALFAPCE-R0_met.fits;1.54089;26528.3;4.6799;0.341333
20201112061709250_ALFAPCE-R0_met.fits;1.34196;26515.1;2.96819;0.170667
20201112061618050_ALFAPCE-R0_snap.fits;1.43801;26450.7;1.20512;0
20201112061718125_ALFAPCE-R0_snap.fits;1.30795;26481.4;0.807506;0
20201112061850626_ALFAPCE-R0_met.fits;1.31943;26472.7;4.78484;0.512
20201112061818199_ALFAPCE-R0_snap.fits;1.27829;26477.1;1.31587;0
20201112061918274_ALFAPCE-R0_snap.fits;1.38881;26518.1;1.23954;0
20201112062018349_ALFAPCE-R0_snap.fits;1.07676;26543;0.937619;0
20201112062146071_ALFAPCE-R0_met.fits;1.19003;26509.3;2.43934;0.170667
20201112062118423_ALFAPCE-R0_snap.fits;1.51188;26528.3;1.09795;0
20201112062221741_ALFAPCE-R0_met.fits;1.295;26538.6;2.61649;0.170667
20201112062226861_ALFAPCE-R0_met.fits;1.48571;26535.6;8.79935;0.341333
20201112062218498_ALFAPCE-R0_snap.fits;1.39653;26490.2;1.0633;0
20201112062318573_ALFAPCE-R0_snap.fits;1.27723;26468.3;1.11943;0
20201112062438274_ALFAPCE-R0_met.fits;1.43073;26485.8;3.68531;0.170667
20201112062455511_ALFAPCE-R0_met.fits;1.26866;26507.8;9.30191;0.170667
20201112062418647_ALFAPCE-R0_snap.fits;1.2957;26449.2;1.42878;0
20201112062533058_ALFAPCE-R0_met.fits;1.37547;26499;2.95712;0.341333
20201112062518722_ALFAPCE-R0_snap.fits;1.33439;26541.5;1.1252;0
20201112062618797_ALFAPCE-R0_snap.fits;1.32597;26493.2;1.2558;0
20201112062741570_ALFAPCE-R0_met.fits;1.31797;26499;3.05573;0.341333
20201112062718871_ALFAPCE-R0_snap.fits;1.20069;26487.3;0.826533;0
20201112062822018_ALFAPCE-R0_met.fits;1.31191;26487.3;3.06933;0.170667
20201112062852055_ALFAPCE-R0_met.fits;1.21228;26493.2;3.68636;0.170667
20201112062855810_ALFAPCE-R0_met.fits;1.20724;26497.6;3.43563;0.170667
20201112062818946_ALFAPCE-R0_snap.fits;1.33522;26519.5;1.14449;0
20201112062919021_ALFAPCE-R0_snap.fits;1.20792;26488.8;1.00639;0
20201112063107906_ALFAPCE-R0_met.fits;1.26446;26518.1;4.17587;0.170667
20201112063019095_ALFAPCE-R0_snap.fits;1.277;26503.4;1.16852;0
20201112063119170_ALFAPCE-R0_snap.fits;1.34786;26543;1.23893;0
20201112063219245_ALFAPCE-R0_snap.fits;1.26508;26504.9;1.32757;0
20201112063323415_ALFAPCE-R0_met.fits;1.46796;26522.5;8.24239;0.341333
20201112063319319_ALFAPCE-R0_snap.fits;1.20007;26455.1;1.02323;0
20201112063419394_ALFAPCE-R0_snap.fits;1.35716;26450.7;1.215;0
20201112063535853_ALFAPCE-R0_met.fits;1.53419;26480;25.784;0.682667
20201112063519469_ALFAPCE-R0_snap.fits;1.4083;26452.1;1.1787;0
20201112063624493_ALFAPCE-R0_met.fits;1.26133;26480;4.97883;0.341333
20201112063645997_ALFAPCE-R0_met.fits;1.43725;26468.3;3.16845;0.170667
20201112063619543_ALFAPCE-R0_snap.fits;1.408;26450.7;1.3734;0
20201112063719618_ALFAPCE-R0_snap.fits;1.2376;26540;1.08691;0
20201112063827031_ALFAPCE-R0_met.fits;1.26909;26493.2;4.22305;0.341333
20201112063819693_ALFAPCE-R0_snap.fits;1.32691;26497.6;1.40581;0
20201112063917549_ALFAPCE-R0_met.fits;1.21763;26499;2.7134;0.170667
20201112063923181_ALFAPCE-R0_met.fits;1.19488;26518.1;4.55485;0.341333
20201112063919767_ALFAPCE-R0_snap.fits;1.63428;26526.9;1.1142;0
20201112064036909_ALFAPCE-R0_met.fits;1.21965;26491.7;3.16794;0.170667
20201112064019842_ALFAPCE-R0_snap.fits;1.35441;26475.6;1.09203;0
20201112064126743_ALFAPCE-R0_met.fits;1.22922;26494.6;5.25088;0.341333
20201112064130839_ALFAPCE-R0_met.fits;1.41252;26485.8;3.22177;0.170667
20201112064119917_ALFAPCE-R0_snap.fits;1.50974;26488.8;1.28749;0
20201112064258903_ALFAPCE-R0_met.fits;1.49041;26510.7;3.65413;0.170667
20201112064219991_ALFAPCE-R0_snap.fits;1.5421;26456.5;1.18321;0
20201112064354541_ALFAPCE-R0_met.fits;1.14734;26496.1;3.1609;0.170667
20201112064403074_ALFAPCE-R0_met.fits;1.46613;26510.7;5.48095;0.512
20201112064320066_ALFAPCE-R0_snap.fits;1.51286;26472.7;1.13505;0
20201112064420141_ALFAPCE-R0_snap.fits;1.24645;26532.7;1.16686;0
20201112064520215_ALFAPCE-R0_snap.fits;1.35728;26532.7;1.6315;0
20201112064620290_ALFAPCE-R0_snap.fits;1.29099;26522.5;1.52452;0
20201112064755863_ALFAPCE-R0_met.fits;1.31465;26496.1;3.08327;0.170667
20201112064720365_ALFAPCE-R0_snap.fits;1.39581;26513.7;1.3354;0
20201112064821463_ALFAPCE-R0_met.fits;1.32652;26529.8;6.45095;1.70667
20201112064820439_ALFAPCE-R0_snap.fits;1.669;26471.2;1.12254;0
20201112064920514_ALFAPCE-R0_met.fits;1.55853;26496.1;8.23289;0.341333
20201112064920514_ALFAPCE-R0_snap.fits;1.39104;26482.9;0.975171;0
20201112065020589_ALFAPCE-R0_snap.fits;1.35542;26455.1;1.12023;0
20201112065151725_ALFAPCE-R0_met.fits;1.24255;26487.3;6.46182;2.21867
20201112065120663_ALFAPCE-R0_snap.fits;1.34457;26482.9;1.07561;0
20201112065220738_ALFAPCE-R0_snap.fits;1.39652;26519.5;1.28091;0
20201112065320813_ALFAPCE-R0_snap.fits;1.12337;26450.7;0.930203;0
20201112065417645_ALFAPCE-R0_met.fits;1.17387;26503.4;3.47489;0.170667
20201112065430274_ALFAPCE-R0_met.fits;1.4251;26488.8;2.86578;0.170667
20201112065438807_ALFAPCE-R0_met.fits;1.48827;26494.6;4.98323;0.170667
20201112065420887_ALFAPCE-R0_snap.fits;1.23862;26535.6;1.0692;0
20201112065612845_ALFAPCE-R0_met.fits;1.07666;26496.1;2.77085;0.170667
20201112065520962_ALFAPCE-R0_snap.fits;1.44198;26506.3;1.01622;0
20201112065621037_ALFAPCE-R0_snap.fits;1.31577;26510.7;1.00087;0
20201112065721111_ALFAPCE-R0_snap.fits;1.21063;26458;0.919248;0
20201112065821186_ALFAPCE-R0_snap.fits;1.38148;26509.3;1.26359;0
20201112065921261_ALFAPCE-R0_snap.fits;1.3419;26484.4;0.925661;0
