#timestamp,LO_Frequency,Hit,StdDev 
1605218415.6,286047000.6,N
1605218435.4,286047001.0,N
1605218455.3,286047000.8,N
1605218475.1,286047000.9,N
1605218495.8,286047000.8,N
1605218515.7,286046998.1,N
1605218535.5,286047000.8,N
1605218555.4,286046998.5,N
1605218575.2,286047001.2,N
1605218595.0,286047000.6,N
1605218595.9,286047000.6,N
1605218615.8,286047001.0,N
1605218635.6,286046998.2,N
1605218655.5,286046998.1,N
1605218675.3,286047000.6,N
1605218695.1,286046998.1,N
1605218715.9,286046998.1,N
1605218735.7,286046998.1,N
1605218755.5,286046998.1,N
1605218775.4,286046998.1,N
1605218795.2,286047001.1,N
1605218815.1,286046998.1,N
1605218816.0,286046998.1,N
1605218835.8,286047000.6,N
1605218855.6,286047000.1,N
1605218875.5,286047000.0,N
1605218895.3,286047000.3,N
1605218915.2,286046999.8,N
1605218935.9,286047000.9,N
1605218955.7,286047000.8,N
1605218975.6,286047000.2,N
1605218995.4,286047000.9,N
1605219015.2,286047001.1,N
1605219035.1,286047000.1,N
1605219036.0,286047000.1,N
1605219055.8,286047000.2,N
1605219075.7,286047000.2,N
1605219095.5,286047001.0,N
1605219115.3,286046999.7,N
1605219135.2,286047000.5,N
1605219155.0,286047001.0,N
1605219155.9,286047001.0,N
1605219175.8,286047000.8,N
1605219195.6,286047000.7,N
1605219215.4,286046998.2,N
1605219235.3,286046998.1,N
1605219255.1,286047001.2,N
1605219275.8,286047000.8,N
1605219295.7,286682703.7,Y
1605219315.5,286047000.8,P
1605219335.4,286047001.0,N
1605219355.2,286047000.7,N
1605219375.0,286047000.8,N
1605219375.9,286047000.8,N
1605219395.8,286047001.2,Y
1605219415.6,286046998.5,P
1605219435.5,286046998.2,N
1605219455.3,286042416.8,P
1605219475.1,286046998.9,N
1605219495.9,286046998.8,N
1605219515.7,286046998.7,N
1605219535.5,286046999.0,N
1605219555.4,286046998.6,N
1605219575.2,286046998.7,N
1605219595.1,286046999.4,N
1605219596.0,286046999.4,N
1605219615.8,286046999.4,N
1605219635.6,286046998.9,N
1605219655.5,286046998.3,N
1605219675.3,286046998.9,N
1605219695.1,286046999.1,N
1605219715.9,286046998.7,N
1605219735.7,286046999.1,N
1605219755.6,286046999.4,N
1605219775.4,286046999.4,N
1605219795.2,286046996.6,N
1605219815.1,286046999.3,N
1605219816.0,286046999.3,N
1605219835.8,286046999.3,N
1605219855.7,286046998.3,N
1605219875.5,286046999.0,N
1605219895.3,286046998.9,N
1605219915.2,286046998.9,N
1605219935.0,286046999.4,N
1605219935.9,286046999.4,N
1605219955.7,286046998.6,N
1605219975.6,286046998.9,N
1605219995.4,286046998.4,N
1605220015.3,286046999.0,N
1605220035.1,286046999.3,N
1605220036.0,286046999.3,N
1605220055.8,286046999.3,N
1605220075.7,286046999.0,N
1605220095.5,286046998.9,N
1605220115.4,286046998.2,Y
1605220135.2,286047000.9,P
1605220155.0,286047000.7,N
1605220155.9,286047000.7,N
1605220175.8,286047000.2,N
1605220195.6,286047001.0,N
1605220215.5,286047000.0,N
1605220235.3,286047000.4,N
1605220255.1,286046999.9,N
1605220275.9,286047002.3,Y
1605220295.7,286047000.7,P
1605220315.6,286047001.0,P
1605220335.4,286047000.9,P
1605220355.2,286046998.2,Y
1605220375.1,286047000.7,P
1605220376.0,286047000.7,P
1605220395.8,286046998.4,P
1605220415.6,286046998.4,N
1605220435.5,286046998.2,N
1605220455.3,286046999.0,N
1605220475.2,286046998.6,N
1605220495.0,286046998.2,N
1605220495.9,286046998.2,N
1605220515.7,286047000.8,N
1605220535.6,286046998.6,N
1605220555.4,286046998.8,N
1605220575.3,286046998.3,N
1605220595.1,286046999.0,N
1605220596.0,286046999.0,N
1605220615.8,286046998.9,N
1605220635.7,286046998.4,N
1605220655.5,286046998.7,N
1605220675.4,286046998.7,N
1605220695.2,286047001.0,N
1605220715.0,286046998.8,N
1605220715.9,286046998.8,N
1605220735.8,286046998.5,N
1605220755.6,286046998.5,N
1605220775.4,286046998.9,N
1605220795.3,286047000.8,N
1605220815.1,286046998.2,N
1605220835.9,286046998.7,N
1605220855.7,286046998.7,N
1605220875.5,286046998.5,N
1605220895.4,286046998.2,N
1605220915.2,286047001.2,N
1605220935.0,286046998.3,N
1605220936.0,286046998.3,N
1605220955.8,286046998.9,N
1605220975.6,286046999.0,N
1605220995.5,286046998.3,N
1605221015.3,286046999.3,N
1605221035.1,286046998.6,N
1605221055.9,286046998.1,N
1605221075.7,286047000.9,N
1605221095.6,286047000.8,N
1605221115.4,286047000.7,N
1605221135.2,286047001.2,N
1605221155.1,286047001.2,N
1605221156.0,286047001.2,N
1605221175.8,286047000.8,N
1605221195.6,286046998.4,N
1605221215.5,286046998.8,N
1605221235.3,286047001.2,N
1605221255.2,286046998.8,N
1605221275.9,286046998.1,N
1605221295.7,286046998.8,N
1605221315.6,286046999.2,N
1605221335.4,286046998.9,N
1605221355.3,286046998.9,N
1605221375.1,286046998.3,N
1605221376.0,286046998.3,N
1605221395.8,286046998.3,N
1605221415.7,286046998.3,N
1605221435.5,286046998.3,N
1605221455.3,286046998.6,N
1605221475.2,286046998.4,N
1605221495.0,286047001.1,N
1605221495.9,286047001.1,N
1605221515.8,286047001.0,N
1605221535.6,286047000.7,N
1605221555.4,286047001.1,N
1605221575.3,286047000.7,N
1605221595.1,286046998.8,N
1605221615.9,286046998.1,N
1605221635.7,286047000.7,N
1605221655.5,286047000.9,N
1605221675.4,286047001.1,N
1605221695.2,286047001.2,N
1605221715.1,286047000.7,N
1605221716.0,286047000.7,N
1605221735.8,286047000.7,N
1605221755.6,286047001.2,N
1605221775.5,286046998.8,N
1605221795.3,286046998.1,N
1605221815.1,286047001.2,N
1605221835.9,286047001.0,N
1605221855.7,286047001.0,N
1605221875.6,286047000.7,N
1605221895.4,286046998.1,N
1605221915.2,286046998.2,N
1605221935.1,286047001.1,N
1605221936.0,286047001.1,N
1605221955.8,286047001.0,N
1605221975.7,286047000.9,N
1605221995.5,286047000.7,N
