# file name; noise; peak f.; mag.; duration
20201112065957101_ALFAPCE-R0_met.fits;1.26182;26529.8;2.82598;0.341333
20201112070008023_ALFAPCE-R0_met.fits;1.30277;26502;5.47949;0.170667
20201112070108269_ALFAPCE-R0_met.fits;1.38043;26525.4;16.5672;0.341333
20201112070021335_ALFAPCE-R0_snap.fits;1.34165;26534.2;0.857862;0
20201112070121410_ALFAPCE-R0_snap.fits;1.3658;26475.6;1.17356;0
20201112070221485_ALFAPCE-R0_snap.fits;1.30341;26463.9;1.19129;0
20201112070321559_ALFAPCE-R0_snap.fits;1.35463;26491.7;1.5404;0
20201112070421634_ALFAPCE-R0_snap.fits;1.52238;26496.1;1.11269;0
20201112070521709_ALFAPCE-R0_snap.fits;1.39561;26529.8;1.53182;0
20201112070621783_ALFAPCE-R0_snap.fits;1.05818;26513.7;1.17243;0
20201112070722029_ALFAPCE-R0_met.fits;1.14522;26504.9;6.25945;0.341333
20201112070721858_ALFAPCE-R0_snap.fits;1.3227;26523.9;1.06995;0
20201112070821933_ALFAPCE-R0_snap.fits;1.40095;26475.6;1.45661;0
20201112070922007_ALFAPCE-R0_snap.fits;1.23015;26478.5;1.00262;0
20201112071103042_ALFAPCE-R0_met.fits;1.29355;26499;2.94997;0.170667
20201112071022082_ALFAPCE-R0_snap.fits;1.35847;26478.5;1.26546;0
20201112071147586_ALFAPCE-R0_met.fits;1.29993;26477.1;3.87005;0.170667
20201112071122157_ALFAPCE-R0_snap.fits;1.21437;26518.1;0.961816;0
20201112071222231_ALFAPCE-R0_snap.fits;1.37224;26516.6;1.11698;0
20201112071322306_ALFAPCE-R0_snap.fits;1.43344;26458;1.50573;0
20201112071422381_ALFAPCE-R0_snap.fits;1.54712;26532.7;0.934195;0
20201112071608365_ALFAPCE-R0_met.fits;1.1326;26485.8;3.03368;0.512
20201112071522455_ALFAPCE-R0_snap.fits;1.4108;26482.9;1.4132;0
20201112071622530_ALFAPCE-R0_snap.fits;1.21997;26499;1.28426;0
20201112071805271_ALFAPCE-R0_met.fits;1.27045;26491.7;2.57919;0.170667
20201112071722605_ALFAPCE-R0_snap.fits;1.25817;26496.1;1.25728;0
20201112071822679_ALFAPCE-R0_snap.fits;1.39575;26449.2;1.33089;0
20201112071920365_ALFAPCE-R0_met.fits;1.38009;26499;2.87467;0.170667
20201112071943917_ALFAPCE-R0_met.fits;1.29563;26512.2;7.29125;0.512
20201112071953815_ALFAPCE-R0_met.fits;1.1824;26496.1;4.2896;0.341333
20201112071922754_ALFAPCE-R0_snap.fits;1.41918;26484.4;1.31045;0
20201112072022829_ALFAPCE-R0_snap.fits;1.11557;26499;1.38155;0
20201112072122903_ALFAPCE-R0_snap.fits;1.28902;26534.2;1.318;0
20201112072222978_ALFAPCE-R0_snap.fits;1.14072;26497.6;1.48671;0
20201112072326807_ALFAPCE-R0_met.fits;1.29582;26509.3;2.69828;0.341333
20201112072323053_ALFAPCE-R0_snap.fits;1.33135;26519.5;0.937799;0
20201112072423127_ALFAPCE-R0_snap.fits;1.19643;26526.9;1.12978;0
20201112072523202_ALFAPCE-R0_snap.fits;1.54197;26506.3;1.18285;0
20201112072647341_ALFAPCE-R0_met.fits;1.46512;26496.1;3.35916;0.341333
20201112072623277_ALFAPCE-R0_snap.fits;1.45484;26455.1;1.14898;0
20201112072723351_ALFAPCE-R0_snap.fits;1.17593;26523.9;1.43658;0
20201112072823426_ALFAPCE-R0_snap.fits;1.35776;26541.5;1.35074;0
20201112073012653_ALFAPCE-R0_met.fits;1.52186;26496.1;3.19186;0.341333
20201112072923501_ALFAPCE-R0_snap.fits;1.33992;26490.2;1.27321;0
20201112073023575_ALFAPCE-R0_snap.fits;1.14361;26456.5;1.18453;0
20201112073123650_ALFAPCE-R0_snap.fits;1.28293;26522.5;1.1676;0
20201112073223725_ALFAPCE-R0_snap.fits;1.52799;26456.5;0.88953;0
20201112073323799_ALFAPCE-R0_snap.fits;1.67233;26491.7;1.13703;0
20201112073423874_ALFAPCE-R0_snap.fits;1.1166;26469.7;1.19335;0
20201112073534530_ALFAPCE-R0_met.fits;1.31733;26499;2.99223;0.170667
20201112073523949_ALFAPCE-R0_snap.fits;1.3759;26504.9;1.04646;0
20201112073706690_ALFAPCE-R0_met.fits;1.4998;26485.8;6.41774;0.512
20201112073624023_ALFAPCE-R0_snap.fits;1.4126;26477.1;0.992421;0
20201112073724098_ALFAPCE-R0_snap.fits;1.31885;26485.8;1.00925;0
20201112073911618_ALFAPCE-R0_met.fits;1.20794;26499;5.62344;0.341333
20201112073824173_ALFAPCE-R0_snap.fits;1.30418;26466.8;1.20056;0
20201112073933122_ALFAPCE-R0_met.fits;1.52399;26490.2;13.3868;0.512
20201112073924247_ALFAPCE-R0_snap.fits;1.39914;26468.3;1.09669;0
20201112074024322_ALFAPCE-R0_snap.fits;1.19503;26532.7;1.60176;0
20201112074216962_ALFAPCE-R0_met.fits;1.08182;26497.6;2.21463;0.341333
20201112074124397_ALFAPCE-R0_snap.fits;1.44807;26525.4;1.42351;0
20201112074308333_ALFAPCE-R0_met.fits;1.27978;26522.5;2.81186;0.170667
20201112074224471_ALFAPCE-R0_snap.fits;1.28671;26537.1;1.29862;0
20201112074352877_ALFAPCE-R0_met.fits;1.35539;26500.5;7.19639;0.341333
20201112074324546_ALFAPCE-R0_snap.fits;1.49752;26531.2;1.44237;0
20201112074424621_ALFAPCE-R0_snap.fits;1.50069;26488.8;1.21899;0
20201112074524695_ALFAPCE-R0_snap.fits;1.4776;26487.3;1.37164;0
20201112074624770_ALFAPCE-R0_snap.fits;1.32883;26502;1.26541;0
20201112074724845_ALFAPCE-R0_snap.fits;1.50842;26500.5;1.05496;0
20201112074843181_ALFAPCE-R0_met.fits;1.5162;26516.6;3.2543;0.170667
20201112074824919_ALFAPCE-R0_snap.fits;1.36539;26526.9;1.01244;0
20201112074924994_ALFAPCE-R0_snap.fits;1.41136;26449.2;0.959059;0
20201112075025069_ALFAPCE-R0_snap.fits;1.57281;26528.3;1.46176;0
20201112075125143_ALFAPCE-R0_snap.fits;1.37934;26475.6;1.25815;0
20201112075256962_ALFAPCE-R0_met.fits;1.51899;26493.2;12.3901;0.341333
20201112075225218_ALFAPCE-R0_snap.fits;1.14703;26455.1;1.23545;0
20201112075417858_ALFAPCE-R0_met.fits;1.44025;26497.6;2.90664;0.341333
20201112075325293_ALFAPCE-R0_snap.fits;1.46049;26488.8;1.16362;0
20201112075425367_ALFAPCE-R0_snap.fits;1.3511;26491.7;0.944949;0
20201112075535170_ALFAPCE-R0_met.fits;1.42299;26493.2;3.42633;0.170667
20201112075548482_ALFAPCE-R0_met.fits;1.40741;26515.1;3.1175;0.170667
20201112075525442_ALFAPCE-R0_snap.fits;1.2814;26478.5;1.04027;0
20201112075712962_ALFAPCE-R0_met.fits;1.35871;26528.3;2.75886;0.170667
20201112075625517_ALFAPCE-R0_snap.fits;1.4227;26458;1.59394;0
20201112075725591_ALFAPCE-R0_snap.fits;1.37124;26537.1;1.51305;0
20201112075853655_ALFAPCE-R0_met.fits;1.37287;26496.1;7.5585;0.170667
20201112075825666_ALFAPCE-R0_snap.fits;1.40384;26490.2;1.38302;0
20201112075925741_ALFAPCE-R0_snap.fits;1.23037;26456.5;1.26815;0
