# file name; noise; peak f.; mag.; duration
20201112220028461_ALFAPCE-R0_snap.fits;1.42574;26538.6;1.38286;0
20201112220128535_ALFAPCE-R0_snap.fits;1.52666;26538.6;1.32925;0
20201112220228610_ALFAPCE-R0_snap.fits;1.32628;26482.9;1.29548;0
20201112220334829_ALFAPCE-R0_met.fits;1.45704;26504.9;20.1185;1.19467
20201112220421250_ALFAPCE-R0_met.fits;1.14532;26499;7.51976;0.341333
20201112220328685_ALFAPCE-R0_snap.fits;1.4218;26471.2;1.12784;0
20201112220441559_ALFAPCE-R0_met.fits;1.41517;26497.6;2.88893;0.170667
20201112220523714_ALFAPCE-R0_met.fits;1.52847;26507.8;3.68673;0.170667
20201112220428759_ALFAPCE-R0_snap.fits;1.21502;26535.6;1.22947;0
20201112220618327_ALFAPCE-R0_met.fits;1.37361;26509.3;3.37592;0.341333
20201112220528834_ALFAPCE-R0_snap.fits;1.1877;26487.3;1.24545;0
20201112220628909_ALFAPCE-R0_snap.fits;1.46753;26468.3;1.32635;0
20201112220801410_ALFAPCE-R0_met.fits;1.23986;26482.9;2.58877;0.170667
20201112220728983_ALFAPCE-R0_snap.fits;1.28565;26522.5;1.08311;0
20201112220829058_ALFAPCE-R0_snap.fits;1.22756;26538.6;0.996229;0
20201112220941762_ALFAPCE-R0_met.fits;1.35036;26510.7;7.95271;0.170667
20201112220929133_ALFAPCE-R0_snap.fits;1.38449;26512.2;1.3235;0
20201112221025282_ALFAPCE-R0_met.fits;1.19028;26496.1;2.67963;0.853333
20201112221120919_ALFAPCE-R0_met.fits;1.43219;26474.1;2.88262;0.341333
20201112221029207_ALFAPCE-R0_snap.fits;1.36118;26462.4;1.18329;0
20201112221153346_ALFAPCE-R0_met.fits;1.40683;26496.1;5.41632;0.341333
20201112221200343_ALFAPCE-R0_met.fits;1.45831;26484.4;4.10279;0.341333
20201112221210413_ALFAPCE-R0_met.fits;1.47578;26515.1;3.39333;0.512
20201112221129282_ALFAPCE-R0_snap.fits;1.3482;26509.3;1.13701;0
20201112221321922_ALFAPCE-R0_met.fits;1.32768;26506.3;2.87467;0.170667
20201112221229357_ALFAPCE-R0_snap.fits;1.38519;26538.6;1.06596;0
20201112221421314_ALFAPCE-R0_met.fits;1.38284;26499;3.22137;0.170667
20201112221329431_ALFAPCE-R0_snap.fits;1.3513;26494.6;1.12904;0
20201112221429506_ALFAPCE-R0_snap.fits;1.47607;26529.8;1.21718;0
20201112221555181_ALFAPCE-R0_met.fits;1.34588;26503.4;8.47179;0.341333
20201112221529581_ALFAPCE-R0_snap.fits;1.31765;26537.1;1.14276;0
20201112221629655_ALFAPCE-R0_snap.fits;1.22473;26516.6;1.3692;0
20201112221752941_ALFAPCE-R0_met.fits;1.49716;26497.6;5.58392;0.170667
20201112221806423_ALFAPCE-R0_met.fits;1.40765;26504.9;3.13047;0.682667
20201112221729730_ALFAPCE-R0_snap.fits;1.14812;26452.1;1.18695;0
20201112221903085_ALFAPCE-R0_met.fits;1.37903;26513.7;2.92825;0.170667
20201112221829805_ALFAPCE-R0_snap.fits;1.43991;26481.4;1.22092;0
20201112221929879_ALFAPCE-R0_snap.fits;1.26437;26496.1;1.31306;0
20201112222029954_ALFAPCE-R0_snap.fits;1.51919;26507.8;1.05925;0
20201112222139757_ALFAPCE-R0_met.fits;1.27762;26507.8;3.09792;0.170667
20201112222130029_ALFAPCE-R0_snap.fits;1.4972;26449.2;1.31666;0
20201112222230103_ALFAPCE-R0_snap.fits;1.2649;26487.3;1.25779;0
20201112222330178_ALFAPCE-R0_snap.fits;1.43062;26482.9;1.49525;0
20201112222502509_ALFAPCE-R0_met.fits;1.38975;26490.2;5.57445;0.170667
20201112222519405_ALFAPCE-R0_met.fits;1.5136;26515.1;4.93172;0.341333
20201112222430253_ALFAPCE-R0_snap.fits;1.45063;26450.7;1.0804;0
20201112222530327_ALFAPCE-R0_snap.fits;1.3027;26540;1.05388;0
20201112222652077_ALFAPCE-R0_met.fits;1.46908;26519.5;3.2522;0.341333
20201112222630402_ALFAPCE-R0_snap.fits;1.38468;26507.8;1.38977;0
20201112222730477_ALFAPCE-R0_snap.fits;1.36759;26531.2;1.84083;0
20201112222830551_ALFAPCE-R0_snap.fits;1.42206;26516.6;0.901213;0
20201112222930626_ALFAPCE-R0_snap.fits;1.6768;26493.2;1.01795;0
20201112223058519_ALFAPCE-R0_met.fits;1.46013;26485.8;3.18069;0.341333
20201112223030701_ALFAPCE-R0_snap.fits;1.43937;26491.7;1.37246;0
20201112223130775_ALFAPCE-R0_snap.fits;1.23952;26519.5;1.21339;0
20201112223254914_ALFAPCE-R0_met.fits;1.38045;26474.1;7.25935;0.170667
20201112223230850_ALFAPCE-R0_snap.fits;1.25716;26529.8;0.891335;0
20201112223330925_ALFAPCE-R0_snap.fits;1.45589;26515.1;1.15629;0
20201112223430999_ALFAPCE-R0_snap.fits;1.3834;26522.5;0.882729;0
20201112223531074_ALFAPCE-R0_snap.fits;1.29639;26491.7;1.02491;0
20201112223649922_ALFAPCE-R0_met.fits;1.41343;26453.6;7.25052;0.341333
20201112223631149_ALFAPCE-R0_snap.fits;1.49995;26519.5;1.08813;0
20201112223803821_ALFAPCE-R0_met.fits;1.39078;26512.2;3.30459;0.170667
20201112223731223_ALFAPCE-R0_snap.fits;1.44929;26465.3;1.37695;0
20201112223831298_ALFAPCE-R0_snap.fits;1.12843;26485.8;1.23;0
20201112223931373_ALFAPCE-R0_snap.fits;1.40277;26455.1;1.2964;0
20201112224031447_ALFAPCE-R0_snap.fits;1.35329;26537.1;1.28642;0
20201112224131522_ALFAPCE-R0_snap.fits;1.31308;26472.7;0.993302;0
20201112224231597_ALFAPCE-R0_snap.fits;1.29013;26512.2;1.74898;0
20201112224331671_ALFAPCE-R0_snap.fits;1.40454;26478.5;1.16383;0
20201112224431746_ALFAPCE-R0_snap.fits;1.33775;26512.2;1.04927;0
20201112224531821_ALFAPCE-R0_snap.fits;1.3336;26456.5;0.908653;0
20201112224631895_ALFAPCE-R0_snap.fits;1.42165;26506.3;1.04108;0
20201112224731970_ALFAPCE-R0_snap.fits;1.26916;26543;1.39804;0
20201112224920002_ALFAPCE-R0_met.fits;1.25773;26500.5;3.38108;0.341333
20201112224832045_ALFAPCE-R0_snap.fits;1.38053;26472.7;1.05158;0
20201112224932119_ALFAPCE-R0_snap.fits;1.41771;26480;1.15413;0
20201112225058135_ALFAPCE-R0_met.fits;1.50668;26469.7;5.96501;0.341333
20201112225032194_ALFAPCE-R0_snap.fits;1.4414;26513.7;1.15733;0
20201112225132269_ALFAPCE-R0_snap.fits;1.32001;26543;0.987994;0
20201112225310061_ALFAPCE-R0_met.fits;1.28984;26465.3;3.1174;0.341333
20201112225320130_ALFAPCE-R0_met.fits;1.46603;26516.6;9.99336;0.341333
20201112225232343_ALFAPCE-R0_snap.fits;1.34722;26504.9;1.34514;0
20201112225332418_ALFAPCE-R0_snap.fits;1.34831;26458;1.03289;0
20201112225431469_ALFAPCE-R0_met.fits;1.23114;26497.6;3.41177;0.170667
20201112225432493_ALFAPCE-R0_snap.fits;1.54716;26493.2;1.00021;0
20201112225604482_ALFAPCE-R0_met.fits;1.32923;26502;2.94349;0.512
20201112225532567_ALFAPCE-R0_snap.fits;1.33294;26491.7;1.21575;0
20201112225632642_ALFAPCE-R0_snap.fits;1.41122;26490.2;1.18156;0
20201112225755586_ALFAPCE-R0_met.fits;1.34017;26496.1;4.09696;0.170667
20201112225732717_ALFAPCE-R0_snap.fits;1.49478;26504.9;1.53816;0
20201112225832791_ALFAPCE-R0_snap.fits;1.13944;26500.5;0.978223;0
20201112225932866_ALFAPCE-R0_snap.fits;1.41516;26490.2;1.55331;0
