# file name; noise; peak f.; mag.; duration
20201112090059821_ALFAPCE-R0_met.fits;1.15329;26519.5;6.00033;0.512
20201112090030295_ALFAPCE-R0_snap.fits;1.34706;26472.7;1.1062;0
20201112090130370_ALFAPCE-R0_snap.fits;1.15373;26526.9;1.31509;0
20201112090315842_ALFAPCE-R0_met.fits;1.4777;26478.5;3.04159;0.170667
20201112090230445_ALFAPCE-R0_snap.fits;1.52303;26482.9;0.719988;0
20201112090330519_ALFAPCE-R0_snap.fits;1.4644;26460.9;0.876207;0
20201112090519234_ALFAPCE-R0_met.fits;1.36138;26528.3;2.7465;0.170667
20201112090430594_ALFAPCE-R0_snap.fits;1.45577;26458;1.38314;0
20201112090615554_ALFAPCE-R0_met.fits;1.29945;26490.2;3.30156;0.170667
20201112090530669_ALFAPCE-R0_snap.fits;1.44726;26468.3;1.19155;0
20201112090630743_ALFAPCE-R0_snap.fits;1.50684;26513.7;1.31471;0
20201112090730818_ALFAPCE-R0_snap.fits;1.27864;26490.2;1.22785;0
20201112090830893_ALFAPCE-R0_snap.fits;1.36731;26459.5;1.16821;0
20201112090930967_ALFAPCE-R0_snap.fits;1.08204;26474.1;1.02924;0
20201112091031042_ALFAPCE-R0_snap.fits;1.37725;26490.2;0.923563;0
20201112091151085_ALFAPCE-R0_met.fits;1.35246;26509.3;2.78357;0.170667
20201112091131117_ALFAPCE-R0_snap.fits;1.25776;26510.7;1.3214;0
20201112091231191_ALFAPCE-R0_snap.fits;1.37015;26491.7;1.0208;0
20201112091331266_ALFAPCE-R0_snap.fits;1.25388;26497.6;1.46081;0
20201112091431341_ALFAPCE-R0_snap.fits;1.30669;26475.6;1.12659;0
20201112091531415_ALFAPCE-R0_snap.fits;1.56941;26540;1.3109;0
20201112091638999_ALFAPCE-R0_met.fits;1.20478;26504.9;3.09566;0.341333
20201112091652482_ALFAPCE-R0_met.fits;1.62359;26471.2;4.70585;0.341333
20201112091656066_ALFAPCE-R0_met.fits;1.36976;26515.1;3.82327;0.170667
20201112091631490_ALFAPCE-R0_snap.fits;1.40386;26525.4;1.36189;0
20201112091731565_ALFAPCE-R0_snap.fits;1.41891;26504.9;1.17173;0
20201112091850925_ALFAPCE-R0_met.fits;1.36773;26512.2;2.78646;0.170667
20201112091831639_ALFAPCE-R0_snap.fits;1.37212;26526.9;1.02129;0
20201112092019501_ALFAPCE-R0_met.fits;1.28765;26518.1;3.1479;0.170667
20201112091931714_ALFAPCE-R0_snap.fits;1.2897;26504.9;1.33143;0
20201112092031789_ALFAPCE-R0_snap.fits;1.51912;26469.7;0.909714;0
20201112092131863_ALFAPCE-R0_snap.fits;1.40829;26534.2;1.22008;0
20201112092231938_ALFAPCE-R0_snap.fits;1.23828;26516.6;1.32742;0
20201112092332013_ALFAPCE-R0_snap.fits;1.47575;26471.2;0.871069;0
20201112092442839_ALFAPCE-R0_met.fits;1.39244;26494.6;4.61798;0.170667
20201112092432087_ALFAPCE-R0_snap.fits;1.48575;26521;5.12918;0
20201112092530455_ALFAPCE-R0_met.fits;1.48575;26521;5.12918;0.341333
20201112092532162_ALFAPCE-R0_snap.fits;1.42151;26466.8;1.37745;0
20201112092700055_ALFAPCE-R0_met.fits;1.27814;26503.4;8.71795;0.341333
20201112092632237_ALFAPCE-R0_snap.fits;1.61743;26532.7;1.09303;0
20201112092827437_ALFAPCE-R0_met.fits;1.48872;26499;3.8898;0.682667
20201112092732311_ALFAPCE-R0_snap.fits;1.36079;26532.7;1.15341;0
20201112092832386_ALFAPCE-R0_snap.fits;1.42793;26494.6;1.13719;0
20201112092932461_ALFAPCE-R0_snap.fits;1.25749;26509.3;2.04863;0
20201112093031170_ALFAPCE-R0_met.fits;1.0241;26529.8;2.20731;0.170667
20201112093057794_ALFAPCE-R0_met.fits;1.24633;26496.1;2.50121;0.512
20201112093032535_ALFAPCE-R0_snap.fits;1.15925;26455.1;1.28913;0
20201112093132610_ALFAPCE-R0_snap.fits;1.44059;26487.3;1.09444;0
20201112093230295_ALFAPCE-R0_met.fits;1.43153;26499;2.91239;0.170667
20201112093232685_ALFAPCE-R0_snap.fits;1.26079;26480;1.01869;0
20201112093332759_ALFAPCE-R0_snap.fits;1.23566;26526.9;1.2497;0
20201112093432834_ALFAPCE-R0_snap.fits;1.20811;26531.2;1.1348;0
20201112093603117_ALFAPCE-R0_met.fits;1.53924;26499;3.27689;0.170667
20201112093532909_ALFAPCE-R0_snap.fits;1.60966;26532.7;0.921069;0
20201112093632983_ALFAPCE-R0_snap.fits;1.24927;26521;1.37438;0
20201112093733058_ALFAPCE-R0_snap.fits;1.32197;26472.7;1.27582;0
20201112093833133_ALFAPCE-R0_snap.fits;1.32319;26466.8;1.26616;0
20201112093933207_ALFAPCE-R0_snap.fits;1.40391;26497.6;1.32253;0
20201112094031917_ALFAPCE-R0_met.fits;1.51847;26494.6;3.15726;0.170667
20201112094033282_ALFAPCE-R0_snap.fits;1.33079;26485.8;1.27214;0
20201112094200322_ALFAPCE-R0_met.fits;1.30691;26502;4.30104;0.170667
20201112094218242_ALFAPCE-R0_met.fits;1.1847;26510.7;3.01998;0.170667
20201112094133357_ALFAPCE-R0_snap.fits;1.2918;26521;1.31927;0
20201112094308930_ALFAPCE-R0_met.fits;1.47221;26515.1;5.03662;0.170667
20201112094233431_ALFAPCE-R0_snap.fits;1.33831;26500.5;1.32949;0
20201112094333506_ALFAPCE-R0_snap.fits;1.37414;26521;0.886409;0
20201112094523245_ALFAPCE-R0_met.fits;1.39292;26482.9;3.05594;0.512
20201112094433581_ALFAPCE-R0_snap.fits;1.6121;26543;1.36417;0
20201112094533655_ALFAPCE-R0_snap.fits;1.32127;26538.6;1.08203;0
20201112094707522_ALFAPCE-R0_met.fits;1.22238;26481.4;2.46336;0.170667
20201112094633730_ALFAPCE-R0_snap.fits;1.33841;26529.8;1.43427;0
20201112094735682_ALFAPCE-R0_met.fits;1.49764;26488.8;4.57486;0.512
20201112094733805_ALFAPCE-R0_snap.fits;1.35615;26456.5;1.07883;0
20201112094833879_ALFAPCE-R0_snap.fits;1.19986;26482.9;1.1405;0
20201112094933954_ALFAPCE-R0_snap.fits;1.25459;26471.2;1.08278;0
20201112095034029_ALFAPCE-R0_snap.fits;1.22917;26547.4;1.34776;0
20201112095218306_ALFAPCE-R0_met.fits;1.21185;26494.6;4.79228;0.341333
20201112095134103_ALFAPCE-R0_snap.fits;1.39131;26532.7;1.191;0
20201112095234178_ALFAPCE-R0_snap.fits;1.50397;26477.1;1.17205;0
20201112095334253_ALFAPCE-R0_snap.fits;1.27229;26496.1;1.24605;0
20201112095434327_ALFAPCE-R0_snap.fits;1.32343;26477.1;1.14082;0
20201112095534402_ALFAPCE-R0_snap.fits;1.37612;26502;1.13899;0
20201112095711170_ALFAPCE-R0_met.fits;1.70143;26510.7;3.5706;0.170667
20201112095634477_ALFAPCE-R0_snap.fits;1.44225;26488.8;1.30129;0
20201112095734551_ALFAPCE-R0_snap.fits;1.09389;26500.5;1.68048;0
20201112095925826_ALFAPCE-R0_met.fits;1.3918;26497.6;3.01066;0.170667
20201112095834626_ALFAPCE-R0_snap.fits;1.61759;26466.8;1.176;0
20201112095938967_ALFAPCE-R0_met.fits;1.306;26488.8;4.73077;0.341333
20201112095934701_ALFAPCE-R0_snap.fits;1.22917;26469.7;1.2543;0
