# file name; noise; peak f.; mag.; duration
20201112040007895_ALFAPCE-R0_snap.fits;1.1466;26471.2;1.12868;0
20201112040107970_ALFAPCE-R0_snap.fits;1.29729;26509.3;1.23691;0
20201112040209410_ALFAPCE-R0_met.fits;1.18129;26493.2;4.45955;0.341333
20201112040214018_ALFAPCE-R0_met.fits;1.29519;26502;3.64363;0.341333
20201112040208045_ALFAPCE-R0_snap.fits;1.47945;26493.2;0.93867;0
20201112040308119_ALFAPCE-R0_snap.fits;1.39239;26535.6;1.29323;0
20201112040447106_ALFAPCE-R0_met.fits;1.15706;26502;2.36832;0.341333
20201112040408194_ALFAPCE-R0_snap.fits;1.31124;26529.8;1.11589;0
20201112040508269_ALFAPCE-R0_snap.fits;1.3036;26545.9;1.04766;0
20201112040632237_ALFAPCE-R0_met.fits;1.41286;26507.8;5.10746;0.512
20201112040648621_ALFAPCE-R0_met.fits;1.28466;26499;5.94618;0.170667
20201112040652205_ALFAPCE-R0_met.fits;1.36197;26506.3;11.8055;0.341333
20201112040608343_ALFAPCE-R0_snap.fits;1.51148;26543;0.913686;0
20201112040708418_ALFAPCE-R0_snap.fits;1.06336;26523.9;1.04753;0
20201112040808493_ALFAPCE-R0_snap.fits;1.45982;26462.4;1.12842;0
20201112040908567_ALFAPCE-R0_snap.fits;1.27427;26478.5;1.16937;0
20201112041046359_ALFAPCE-R0_met.fits;1.16323;26513.7;2.32749;0.170667
20201112041008642_ALFAPCE-R0_snap.fits;1.39956;26513.7;0.975223;0
20201112041108717_ALFAPCE-R0_snap.fits;1.3705;26531.2;1.36483;0
20201112041223127_ALFAPCE-R0_met.fits;1.3547;26500.5;10.4064;0.512
20201112041208791_ALFAPCE-R0_snap.fits;1.36876;26506.3;1.26902;0
20201112041308866_ALFAPCE-R0_snap.fits;1.47595;26531.2;1.11193;0
20201112041408941_ALFAPCE-R0_snap.fits;1.29992;26503.4;1.35713;0
20201112041511917_ALFAPCE-R0_met.fits;1.31519;26471.2;5.08441;0.170667
20201112041509015_ALFAPCE-R0_snap.fits;1.31434;26477.1;1.0818;0
20201112041609090_ALFAPCE-R0_snap.fits;1.24803;26472.7;1.31011;0
20201112041714626_ALFAPCE-R0_met.fits;1.13797;26496.1;6.33847;0.170667
20201112041709165_ALFAPCE-R0_snap.fits;1.65314;26458;0.970713;0
20201112041857538_ALFAPCE-R0_met.fits;1.27057;26521;2.71466;0.170667
20201112041901805_ALFAPCE-R0_met.fits;1.39764;26503.4;5.01018;0.341333
20201112041809239_ALFAPCE-R0_snap.fits;1.30566;26500.5;1.35795;0
20201112042002391_ALFAPCE-R0_met.fits;1.21528;26497.6;4.27674;0.341333
20201112041909314_ALFAPCE-R0_snap.fits;1.19668;26497.6;1.06068;0
20201112042030893_ALFAPCE-R0_met.fits;1.39599;26494.6;3.26343;0.170667
20201112042009389_ALFAPCE-R0_snap.fits;1.32137;26449.2;1.45602;0
20201112042139671_ALFAPCE-R0_met.fits;1.33581;26502;10.844;0.682667
20201112042109463_ALFAPCE-R0_snap.fits;1.45903;26545.9;1.05767;0
20201112042209538_ALFAPCE-R0_snap.fits;1.45446;26460.9;0.909851;0
20201112042312343_ALFAPCE-R0_met.fits;1.63153;26531.2;7.00068;0.341333
20201112042329069_ALFAPCE-R0_met.fits;1.34283;26503.4;3.64977;1.024
20201112042309613_ALFAPCE-R0_snap.fits;1.31465;26490.2;1.1451;0
20201112042413442_ALFAPCE-R0_met.fits;1.24588;26494.6;2.5468;0.170667
20201112042409687_ALFAPCE-R0_snap.fits;1.29798;26471.2;0.8635;0
20201112042506349_ALFAPCE-R0_met.fits;1.38713;26519.5;4.6091;0.341333
20201112042538093_ALFAPCE-R0_met.fits;1.13586;26497.6;4.40288;0.170667
20201112042509762_ALFAPCE-R0_snap.fits;1.4701;26507.8;1.14428;0
20201112042625879_ALFAPCE-R0_met.fits;1.20882;26513.7;2.68214;0.170667
20201112042609837_ALFAPCE-R0_snap.fits;1.28102;26484.4;0.907752;0
20201112042714861_ALFAPCE-R0_met.fits;1.47614;26496.1;3.48252;0.341333
20201112042709911_ALFAPCE-R0_snap.fits;1.54422;26472.7;0.816312;0
20201112042816642_ALFAPCE-R0_met.fits;1.48188;26500.5;4.29936;0.170667
20201112042903405_ALFAPCE-R0_met.fits;1.47401;26484.4;5.61183;0.341333
20201112042809986_ALFAPCE-R0_snap.fits;1.38348;26478.5;1.07501;0
20201112042910061_ALFAPCE-R0_snap.fits;1.34627;26535.6;1.16134;0
20201112043053826_ALFAPCE-R0_met.fits;1.36914;26497.6;8.74401;0.341333
20201112043010135_ALFAPCE-R0_snap.fits;1.3585;26474.1;1.13493;0
20201112043110210_ALFAPCE-R0_snap.fits;1.26466;26482.9;1.07655;0
20201112043259437_ALFAPCE-R0_met.fits;1.59357;26488.8;3.92247;0.682667
20201112043210285_ALFAPCE-R0_snap.fits;1.37486;26466.8;0.768474;0
20201112043310359_ALFAPCE-R0_snap.fits;1.39175;26491.7;1.36892;0
20201112043410434_ALFAPCE-R0_snap.fits;1.17999;26521;1.19474;0
20201112043524674_ALFAPCE-R0_met.fits;1.41314;26497.6;3.96647;0.170667
20201112043541399_ALFAPCE-R0_met.fits;1.30823;26504.9;2.95294;0.170667
20201112043510509_ALFAPCE-R0_snap.fits;1.3976;26535.6;1.21069;0
20201112043610413_ALFAPCE-R0_met.fits;1.45378;26500.5;4.53083;0.512
20201112043615874_ALFAPCE-R0_met.fits;1.42868;26512.2;2.97353;0.341333
20201112043610583_ALFAPCE-R0_snap.fits;1.3241;26462.4;1.24231;0
20201112043710999_ALFAPCE-R0_met.fits;1.16181;26499;2.82946;0.170667
20201112043738135_ALFAPCE-R0_met.fits;1.26416;26497.6;3.78814;0.341333
20201112043710658_ALFAPCE-R0_snap.fits;1.33976;26493.2;1.32086;0
20201112043900397_ALFAPCE-R0_met.fits;1.24667;26502;9.95819;0.341333
20201112043810733_ALFAPCE-R0_snap.fits;1.2344;26516.6;1.24546;0
20201112043959277_ALFAPCE-R0_met.fits;1.26912;26499;12.059;0.341333
20201112043910807_ALFAPCE-R0_snap.fits;1.05095;26490.2;1.41207;0
20201112044035970_ALFAPCE-R0_met.fits;1.17352;26538.6;3.25885;0.512
20201112044042285_ALFAPCE-R0_met.fits;1.39584;26487.3;4.52387;0.170667
20201112044010882_ALFAPCE-R0_snap.fits;1.31771;26497.6;1.0901;0
20201112044110957_ALFAPCE-R0_snap.fits;1.25816;26480;1.36673;0
20201112044304791_ALFAPCE-R0_met.fits;1.36422;26519.5;2.88872;0.170667
20201112044211031_ALFAPCE-R0_snap.fits;1.3784;26459.5;1.05733;0
20201112044311447_ALFAPCE-R0_met.fits;1.29138;26507.8;8.25067;0.853333
20201112044311106_ALFAPCE-R0_snap.fits;1.37632;26477.1;0.929238;0
20201112044415277_ALFAPCE-R0_met.fits;1.3628;26485.8;2.86918;2.56
20201112044422103_ALFAPCE-R0_met.fits;1.37355;26503.4;4.76821;0.341333
20201112044449581_ALFAPCE-R0_met.fits;1.4024;26480;5.41824;0.341333
20201112044411181_ALFAPCE-R0_snap.fits;1.4586;26518.1;1.10591;0
20201112044520471_ALFAPCE-R0_met.fits;1.33422;26481.4;8.50435;0.170667
20201112044524738_ALFAPCE-R0_met.fits;1.32979;26465.3;4.78851;0.341333
20201112044531223_ALFAPCE-R0_met.fits;1.29267;26506.3;4.93222;0.170667
20201112044551874_ALFAPCE-R0_met.fits;1.31807;26513.7;3.98708;0.512
20201112044511255_ALFAPCE-R0_snap.fits;1.16568;26462.4;1.64532;0
20201112044611330_ALFAPCE-R0_snap.fits;1.2016;26509.3;1.62964;0
20201112044711405_ALFAPCE-R0_snap.fits;1.45576;26482.9;1.00297;0
20201112044811479_ALFAPCE-R0_snap.fits;1.4265;26513.7;1.13096;0
20201112044911895_ALFAPCE-R0_met.fits;1.51283;26529.8;5.54137;0.170667
20201112044911554_ALFAPCE-R0_snap.fits;1.53659;26497.6;1.05384;0
20201112045046103_ALFAPCE-R0_met.fits;1.15673;26499;2.39539;0.170667
20201112045011629_ALFAPCE-R0_snap.fits;1.22116;26481.4;1.08552;0
20201112045118189_ALFAPCE-R0_met.fits;1.19453;26471.2;2.43054;0.170667
20201112045111703_ALFAPCE-R0_snap.fits;1.1906;26516.6;1.05588;0
20201112045242839_ALFAPCE-R0_met.fits;1.38539;26493.2;2.8399;0.170667
20201112045252738_ALFAPCE-R0_met.fits;1.25086;26521;3.45848;0.170667
20201112045300418_ALFAPCE-R0_met.fits;1.32072;26500.5;2.95358;0.170667
20201112045211778_ALFAPCE-R0_snap.fits;1.26129;26494.6;0.856439;0
20201112045309634_ALFAPCE-R0_met.fits;1.16345;26482.9;5.08755;0.341333
20201112045319703_ALFAPCE-R0_met.fits;1.33637;26528.3;3.7544;0.170667
20201112045311853_ALFAPCE-R0_snap.fits;1.21928;26477.1;1.34475;0
20201112045411927_ALFAPCE-R0_snap.fits;1.48547;26503.4;48.7673;0
20201112045509442_ALFAPCE-R0_met.fits;1.17024;26504.9;16.4553;3.92533
20201112045512002_ALFAPCE-R0_snap.fits;1.58661;26522.5;1.24556;0
20201112045645698_ALFAPCE-R0_met.fits;1.5966;26478.5;5.21359;0.341333
20201112045612077_ALFAPCE-R0_snap.fits;1.19191;26450.7;1.22963;0
20201112045747138_ALFAPCE-R0_met.fits;1.24674;26500.5;3.43223;0.170667
20201112045712151_ALFAPCE-R0_snap.fits;1.42533;26455.1;1.1593;0
20201112045817517_ALFAPCE-R0_met.fits;1.34647;26499;5.20796;0.341333
20201112045827586_ALFAPCE-R0_met.fits;1.11618;26506.3;2.49043;0.170667
20201112045846701_ALFAPCE-R0_met.fits;1.31449;26499;2.95721;0.170667
20201112045852845_ALFAPCE-R0_met.fits;1.32478;26519.5;4.20904;0.170667
20201112045812226_ALFAPCE-R0_snap.fits;1.18411;26537.1;1.19343;0
20201112045912301_ALFAPCE-R0_snap.fits;1.3441;26493.2;1.15594;0
