# file name; noise; peak f.; mag.; duration
20201112230104685_ALFAPCE-R0_met.fits;1.30412;26503.4;2.8076;0.170667
20201112230032941_ALFAPCE-R0_snap.fits;1.06641;26449.2;1.2681;0
20201112230133015_ALFAPCE-R0_snap.fits;1.41447;26487.3;1.37093;0
20201112230319341_ALFAPCE-R0_met.fits;1.23579;26474.1;3.54099;0.341333
20201112230233090_ALFAPCE-R0_snap.fits;1.34606;26532.7;1.09964;0
20201112230333165_ALFAPCE-R0_snap.fits;1.28755;26491.7;1.14804;0
20201112230457474_ALFAPCE-R0_met.fits;1.60201;26482.9;8.46306;2.56
20201112230433239_ALFAPCE-R0_snap.fits;1.32397;26540;1.20691;0
20201112230533314_ALFAPCE-R0_snap.fits;1.41702;26475.6;1.16243;0
20201112230700183_ALFAPCE-R0_met.fits;1.22073;26526.9;5.6814;0.170667
20201112230633389_ALFAPCE-R0_snap.fits;1.24757;26474.1;1.00842;0
20201112230736535_ALFAPCE-R0_met.fits;1.53626;26494.6;4.22215;0.170667
20201112230806231_ALFAPCE-R0_met.fits;1.30869;26507.8;5.78025;0.512
20201112230733463_ALFAPCE-R0_snap.fits;1.38589;26513.7;1.23365;0
20201112230833538_ALFAPCE-R0_snap.fits;1.59546;26477.1;2.46497;0
20201112230955117_ALFAPCE-R0_met.fits;1.36934;26509.3;3.35918;0.170667
20201112230933613_ALFAPCE-R0_snap.fits;1.53121;26518.1;0.877593;0
20201112231033687_ALFAPCE-R0_snap.fits;1.38521;26474.1;1.18658;0
20201112231133762_ALFAPCE-R0_snap.fits;1.44887;26458;1.02855;0
20201112231242882_ALFAPCE-R0_met.fits;1.15427;26509.3;5.23359;0.170667
20201112231315991_ALFAPCE-R0_met.fits;1.37185;26518.1;6.01084;0.170667
20201112231233837_ALFAPCE-R0_snap.fits;1.37416;26547.4;1.15275;0
20201112231333911_ALFAPCE-R0_snap.fits;1.31529;26468.3;1.21098;0
20201112231451565_ALFAPCE-R0_met.fits;1.27597;26494.6;3.74371;0.170667
20201112231454978_ALFAPCE-R0_met.fits;1.21322;26468.3;2.91601;0.170667
20201112231433986_ALFAPCE-R0_snap.fits;1.36577;26506.3;1.24999;0
20201112231627821_ALFAPCE-R0_met.fits;1.23175;26506.3;2.48295;0.341333
20201112231534061_ALFAPCE-R0_snap.fits;1.33803;26509.3;0.918265;0
20201112231634135_ALFAPCE-R0_snap.fits;1.37573;26468.3;1.03564;0
20201112231734210_ALFAPCE-R0_snap.fits;1.52698;26468.3;1.1667;0
20201112231834285_ALFAPCE-R0_snap.fits;1.27972;26491.7;1.30025;0
20201112231940333_ALFAPCE-R0_met.fits;1.34948;26475.6;13.2991;1.024
20201112232024365_ALFAPCE-R0_met.fits;1.24677;26510.7;2.59646;0.170667
20201112231934359_ALFAPCE-R0_snap.fits;1.12894;26545.9;1.19679;0
20201112232034434_ALFAPCE-R0_snap.fits;1.84756;26500.5;1.70644;0
20201112232155159_ALFAPCE-R0_met.fits;1.36164;26475.6;2.81818;0.170667
20201112232157890_ALFAPCE-R0_met.fits;1.55154;26512.2;3.50922;0.341333
20201112232134509_ALFAPCE-R0_snap.fits;1.47715;26487.3;1.40098;0
20201112232251650_ALFAPCE-R0_met.fits;1.45053;26521;3.25789;0.341333
20201112232234583_ALFAPCE-R0_snap.fits;1.39717;26471.2;1.2135;0
20201112232354797_ALFAPCE-R0_met.fits;1.18146;26485.8;2.46618;0.170667
20201112232430125_ALFAPCE-R0_met.fits;1.12642;26481.4;6.38554;0.170667
20201112232334658_ALFAPCE-R0_snap.fits;1.25467;26452.1;1.1748;0
20201112232434733_ALFAPCE-R0_snap.fits;1.44137;26494.6;1.25776;0
20201112232601090_ALFAPCE-R0_met.fits;1.46652;26493.2;3.62075;0.170667
20201112232534807_ALFAPCE-R0_snap.fits;1.42171;26481.4;1.01713;0
20201112232704066_ALFAPCE-R0_met.fits;1.27505;26490.2;5.4961;0.170667
20201112232634882_ALFAPCE-R0_snap.fits;1.27142;26480;1.04395;0
20201112232734957_ALFAPCE-R0_snap.fits;1.51379;26493.2;1.24616;0
20201112232839127_ALFAPCE-R0_met.fits;1.25065;26499;3.36829;0.170667
20201112232835031_ALFAPCE-R0_snap.fits;1.34777;26452.1;1.18303;0
20201112232935106_ALFAPCE-R0_snap.fits;1.20857;26538.6;1.26724;0
20201112233035181_ALFAPCE-R0_snap.fits;1.3491;26455.1;1.26872;0
20201112233135255_ALFAPCE-R0_snap.fits;1.35555;26453.6;1.35393;0
20201112233315607_ALFAPCE-R0_met.fits;1.22222;26518.1;2.80154;0.341333
20201112233235330_ALFAPCE-R0_snap.fits;1.44014;26518.1;1.00101;0
20201112233335405_ALFAPCE-R0_snap.fits;1.25699;26465.3;0.990453;0
20201112233520706_ALFAPCE-R0_met.fits;1.42008;26506.3;17.8441;0.341333
20201112233435479_ALFAPCE-R0_snap.fits;1.37475;26509.3;0.915758;0
20201112233541015_ALFAPCE-R0_met.fits;1.38586;26499;2.79852;0.170667
20201112233628119_ALFAPCE-R0_met.fits;1.37463;26471.2;4.37568;1.536
20201112233535554_ALFAPCE-R0_snap.fits;1.58517;26468.3;1.04105;0
20201112233635629_ALFAPCE-R0_snap.fits;1.21168;26484.4;1.08298;0
20201112233735703_ALFAPCE-R0_snap.fits;1.20916;26513.7;1.10672;0
20201112233835778_ALFAPCE-R0_snap.fits;1.45903;26453.6;1.24381;0
20201112233935853_ALFAPCE-R0_snap.fits;1.57231;26491.7;1.1577;0
20201112234035927_ALFAPCE-R0_snap.fits;1.25777;26469.7;1.2792;0
20201112234136002_ALFAPCE-R0_snap.fits;1.10476;26519.5;1.0718;0
20201112234330861_ALFAPCE-R0_met.fits;1.22393;26507.8;2.95255;0.341333
20201112234236077_ALFAPCE-R0_snap.fits;1.44303;26494.6;1.73005;0
20201112234334445_ALFAPCE-R0_met.fits;1.18149;26494.6;2.84931;0.170667
20201112234336151_ALFAPCE-R0_snap.fits;1.32732;26504.9;1.23709;0
20201112234436226_ALFAPCE-R0_snap.fits;1.34807;26525.4;1.30993;0
20201112234536301_ALFAPCE-R0_snap.fits;1.43096;26522.5;1.0415;0
20201112234636375_ALFAPCE-R0_snap.fits;1.38349;26506.3;1.27735;0
20201112234736450_ALFAPCE-R0_snap.fits;1.00392;26500.5;1.67799;0
20201112234836525_ALFAPCE-R0_snap.fits;1.42944;26504.9;1.20904;0
20201112234936599_ALFAPCE-R0_snap.fits;1.08598;26463.9;1.18364;0
20201112235109783_ALFAPCE-R0_met.fits;1.39524;26490.2;3.7451;0.170667
20201112235036674_ALFAPCE-R0_snap.fits;1.35449;26482.9;1.69652;0
20201112235146306_ALFAPCE-R0_met.fits;0.951992;26509.3;3.31148;0.170667
20201112235136749_ALFAPCE-R0_snap.fits;1.33782;26540;1.04096;0
20201112235250477_ALFAPCE-R0_met.fits;1.34111;26503.4;4.61657;0.853333
20201112235236823_ALFAPCE-R0_snap.fits;1.25846;26506.3;1.13666;0
20201112235336898_ALFAPCE-R0_snap.fits;1.45498;26544.4;1.23676;0
20201112235448407_ALFAPCE-R0_met.fits;1.2041;26510.7;3.83793;0.170667
20201112235436973_ALFAPCE-R0_snap.fits;1.35515;26529.8;1.13392;0
20201112235546605_ALFAPCE-R0_met.fits;1.45373;26503.4;4.42822;0.341333
20201112235537047_ALFAPCE-R0_snap.fits;1.19671;26459.5;0.972042;0
20201112235708354_ALFAPCE-R0_met.fits;1.33517;26493.2;5.64617;0.341333
20201112235637122_ALFAPCE-R0_snap.fits;1.28852;26509.3;1.002;0
20201112235812525_ALFAPCE-R0_met.fits;1.38685;26506.3;4.05946;0.341333
20201112235737197_ALFAPCE-R0_snap.fits;1.45968;26543;1.53851;0
20201112235837271_ALFAPCE-R0_snap.fits;1.40947;26521;1.12575;0
20201112235937346_ALFAPCE-R0_snap.fits;1.34546;26547.4;1.45672;0
