# file name; noise; peak f.; mag.; duration
20201112200101143_ALFAPCE-R0_met.fits;1.31975;26487.3;16.5966;0.341333
20201112200019501_ALFAPCE-R0_snap.fits;1.44394;26490.2;0.977919;0
20201112200119575_ALFAPCE-R0_snap.fits;1.61307;26460.9;1.05751;0
20201112200219650_ALFAPCE-R0_snap.fits;1.39213;26496.1;1.11716;0
20201112200319213_ALFAPCE-R0_met.fits;1.49389;26494.6;3.58841;0.341333
20201112200319725_ALFAPCE-R0_snap.fits;1.21189;26540;1.18835;0
20201112200439767_ALFAPCE-R0_met.fits;1.39284;26507.8;5.34414;0.341333
20201112200454615_ALFAPCE-R0_met.fits;1.11137;26515.1;2.81765;0.341333
20201112200419799_ALFAPCE-R0_snap.fits;1.42177;26528.3;1.12333;0
20201112200519874_ALFAPCE-R0_snap.fits;1.43131;26516.6;1.12186;0
20201112200619949_ALFAPCE-R0_snap.fits;1.5762;26497.6;1.33075;0
20201112200745965_ALFAPCE-R0_met.fits;1.6102;26469.7;8.78036;0.170667
20201112200720023_ALFAPCE-R0_snap.fits;1.42772;26474.1;0.979493;0
20201112200820098_ALFAPCE-R0_snap.fits;1.24977;26528.3;0.990361;0
20201112200936215_ALFAPCE-R0_met.fits;1.51651;26466.8;3.11819;0.170667
20201112201015298_ALFAPCE-R0_met.fits;1.21288;26512.2;11.3076;0.512
20201112200920173_ALFAPCE-R0_snap.fits;1.15132;26475.6;1.09081;0
20201112201027074_ALFAPCE-R0_met.fits;1.3473;26477.1;4.00343;0.341333
20201112201106669_ALFAPCE-R0_met.fits;1.40103;26490.2;3.16265;0.170667
20201112201020247_ALFAPCE-R0_snap.fits;1.32044;26465.3;1.13591;0
20201112201119639_ALFAPCE-R0_met.fits;1.26634;26488.8;10.0632;0.512
20201112201120322_ALFAPCE-R0_snap.fits;1.3099;26462.4;1.32092;0
20201112201220397_ALFAPCE-R0_snap.fits;1.46342;26519.5;0.896248;0
20201112201320471_ALFAPCE-R0_snap.fits;1.20542;26490.2;1.33145;0
20201112201420546_ALFAPCE-R0_snap.fits;1.48127;26488.8;0.932263;0
20201112201520621_ALFAPCE-R0_snap.fits;1.13325;26528.3;1.23396;0
20201112201620695_ALFAPCE-R0_snap.fits;1.23415;26494.6;1.21892;0
20201112201756269_ALFAPCE-R0_met.fits;1.45234;26497.6;4.46407;0.170667
20201112201720770_ALFAPCE-R0_snap.fits;1.40346;26543;1.06288;0
20201112201900951_ALFAPCE-R0_met.fits;1.51282;26484.4;6.86986;0.170667
20201112201820845_ALFAPCE-R0_snap.fits;1.32852;26458;1.18734;0
20201112202006658_ALFAPCE-R0_met.fits;1.39184;26504.9;5.42989;0.853333
20201112201920919_ALFAPCE-R0_snap.fits;1.20546;26509.3;1.13121;0
20201112202020994_ALFAPCE-R0_snap.fits;1.11047;26497.6;1.55032;0
20201112202121069_ALFAPCE-R0_snap.fits;1.28331;26526.9;0.907844;0
20201112202221143_ALFAPCE-R0_snap.fits;1.34905;26502;1.69768;0
20201112202321218_ALFAPCE-R0_snap.fits;1.57614;26543;1.6714;0
20201112202421293_ALFAPCE-R0_snap.fits;1.55112;26525.4;0.873575;0
20201112202530413_ALFAPCE-R0_met.fits;1.23192;26488.8;9.05469;0.341333
20201112202521367_ALFAPCE-R0_snap.fits;1.35167;26532.7;1.28519;0
20201112202621442_ALFAPCE-R0_snap.fits;1.30409;26493.2;1.22426;0
20201112202721517_ALFAPCE-R0_snap.fits;1.51676;26537.1;1.01741;0
20201112202821591_ALFAPCE-R0_snap.fits;1.39757;26528.3;1.52362;0
20201112202921666_ALFAPCE-R0_snap.fits;1.57714;26474.1;1.20877;0
20201112203021741_ALFAPCE-R0_snap.fits;1.4662;26463.9;1.29668;0
20201112203121815_ALFAPCE-R0_snap.fits;1.08129;26499;1.26081;0
20201112203221890_ALFAPCE-R0_snap.fits;1.56864;26459.5;1.36253;0
20201112203325719_ALFAPCE-R0_met.fits;1.22614;26480;2.92092;0.512
20201112203321965_ALFAPCE-R0_snap.fits;1.61444;26494.6;1.08319;0
20201112203422039_ALFAPCE-R0_snap.fits;1.18007;26534.2;1.15529;0
20201112203534743_ALFAPCE-R0_met.fits;1.11053;26497.6;8.15337;0.682667
20201112203522114_ALFAPCE-R0_snap.fits;1.53533;26478.5;1.23878;0
20201112203622189_ALFAPCE-R0_snap.fits;1.26085;26477.1;1.00226;0
20201112203722263_ALFAPCE-R0_snap.fits;1.54411;26466.8;1.31435;0
20201112203822338_ALFAPCE-R0_snap.fits;1.49735;26472.7;1.25117;0
20201112203922413_ALFAPCE-R0_snap.fits;1.39057;26513.7;1.16262;0
20201112204022487_ALFAPCE-R0_snap.fits;1.59688;26502;1.37453;0
20201112204137922_ALFAPCE-R0_met.fits;1.32387;26522.5;3.74627;1.024
20201112204122562_ALFAPCE-R0_snap.fits;1.47461;26458;1.34971;0
20201112204307351_ALFAPCE-R0_met.fits;1.65506;26503.4;11.3006;0.682667
20201112204222637_ALFAPCE-R0_snap.fits;1.47064;26491.7;1.49977;0
20201112204348311_ALFAPCE-R0_met.fits;1.19163;26499;5.28696;0.853333
20201112204322711_ALFAPCE-R0_snap.fits;1.39324;26468.3;1.14596;0
20201112204422786_ALFAPCE-R0_snap.fits;1.38994;26506.3;1.03932;0
20201112204522861_ALFAPCE-R0_snap.fits;1.35941;26547.4;1.13035;0
20201112204622935_ALFAPCE-R0_snap.fits;1.38195;26531.2;1.42667;0
20201112204723010_ALFAPCE-R0_snap.fits;1.37231;26526.9;1.169;0
20201112204823085_ALFAPCE-R0_snap.fits;1.44087;26465.3;1.24835;0
20201112204925378_ALFAPCE-R0_met.fits;1.49862;26490.2;3.83149;0.341333
20201112204947906_ALFAPCE-R0_met.fits;1.51804;26480;3.11297;0.512
20201112204955757_ALFAPCE-R0_met.fits;1.56509;26496.1;3.31095;0.170667
20201112204923159_ALFAPCE-R0_snap.fits;1.3681;26525.4;1.15869;0
20201112205023234_ALFAPCE-R0_snap.fits;1.36768;26482.9;1.07239;0
20201112205123309_ALFAPCE-R0_snap.fits;1.31779;26462.4;1.08383;0
20201112205223383_ALFAPCE-R0_snap.fits;1.46289;26525.4;1.21762;0
20201112205352130_ALFAPCE-R0_met.fits;1.1878;26494.6;11.0087;0.341333
20201112205323458_ALFAPCE-R0_snap.fits;1.48163;26466.8;1.29992;0
20201112205423533_ALFAPCE-R0_snap.fits;1.41224;26471.2;1.14447;0
20201112205523607_ALFAPCE-R0_snap.fits;1.34217;26538.6;1.07876;0
20201112205623682_ALFAPCE-R0_snap.fits;1.32665;26462.4;1.32197;0
20201112205723757_ALFAPCE-R0_snap.fits;1.30215;26538.6;1.05574;0
20201112205823831_ALFAPCE-R0_snap.fits;1.35408;26513.7;1.46897;0
20201112205923906_ALFAPCE-R0_snap.fits;1.64956;26459.5;1.36865;0
