# file name; noise; peak f.; mag.; duration
20190222200034935_FLZ-R0_snap.fits;8.67904;26519.5;8.07149;0
20190222200135010_FLZ-R0_snap.fits;7.9926;26545.9;6.54426;0
20190222200235085_FLZ-R0_snap.fits;8.87678;26466.8;7.24688;0
20190222200335159_FLZ-R0_snap.fits;7.2085;26506.3;6.96256;0
20190222200435234_FLZ-R0_snap.fits;9.40041;26460.9;7.81706;0
20190222200535309_FLZ-R0_snap.fits;8.56225;26455.1;7.49563;0
20190222200658253_FLZ-R0_met.fits;7.22703;26496.1;18.2125;0.512
20190222200635383_FLZ-R0_snap.fits;8.91986;26471.2;7.33183;0
20190222200735458_FLZ-R0_snap.fits;9.48604;26490.2;6.15268;0
20190222200907106_FLZ-R0_met.fits;9.23226;26477.1;21.9995;0.170667
20190222200835533_FLZ-R0_snap.fits;9.16949;26456.5;7.51149;0
20190222200933389_FLZ-R0_met.fits;9.49799;26487.3;44.7215;0.341333
20190222200935607_FLZ-R0_snap.fits;11.2438;26485.8;6.78538;0
20190222201035682_FLZ-R0_snap.fits;9.92955;26477.1;7.8702;0
20190222201135757_FLZ-R0_snap.fits;8.73204;26493.2;6.7202;0
20190222201235831_FLZ-R0_snap.fits;8.37843;26516.6;8.54461;0
20190222201335906_FLZ-R0_snap.fits;7.98722;26534.2;6.46178;0
20190222201453901_FLZ-R0_met.fits;8.32879;26471.2;27.4051;0.170667
20190222201516087_FLZ-R0_met.fits;8.57584;26478.5;29.3473;0.170667
20190222201435981_FLZ-R0_snap.fits;10.1397;26484.4;8.0114;0
20190222201536055_FLZ-R0_snap.fits;7.60503;26525.4;7.83735;0
20190222201636130_FLZ-R0_snap.fits;7.18826;26519.5;5.61009;0
20190222201736205_FLZ-R0_snap.fits;8.32323;26472.7;7.4062;0
20190222201841741_FLZ-R0_met.fits;7.57952;26518.1;21.4767;0.170667
20190222201836279_FLZ-R0_snap.fits;7.99095;26478.5;7.62822;0
20190222201936354_FLZ-R0_snap.fits;8.92137;26474.1;6.79035;0
20190222202036429_FLZ-R0_snap.fits;9.69207;26475.6;6.38165;0
20190222202136503_FLZ-R0_snap.fits;8.39656;26468.3;7.26131;0
20190222202236578_FLZ-R0_snap.fits;9.20344;26519.5;7.45601;0
20190222202336653_FLZ-R0_snap.fits;8.27859;26522.5;6.77439;0
20190222202436727_FLZ-R0_snap.fits;8.61868;26522.5;5.98723;0
20190222202536802_FLZ-R0_snap.fits;7.89105;26463.9;8.29703;0
20190222202636877_FLZ-R0_snap.fits;8.6732;26523.9;6.97083;0
20190222202736951_FLZ-R0_snap.fits;8.6693;26504.9;5.52173;0
20190222202837026_FLZ-R0_snap.fits;8.97428;26516.6;8.35479;0
20190222202937101_FLZ-R0_snap.fits;8.53265;26490.2;6.97283;0
20190222203037175_FLZ-R0_snap.fits;8.42939;26480;7.61623;0
20190222203137250_FLZ-R0_snap.fits;8.63083;26490.2;6.71951;0
20190222203237325_FLZ-R0_snap.fits;6.91307;26547.4;5.56135;0
20190222203337399_FLZ-R0_snap.fits;8.81242;26484.4;8.25051;0
20190222203437474_FLZ-R0_snap.fits;8.13892;26503.4;6.78688;0
20190222203537549_FLZ-R0_snap.fits;8.12502;26480;7.23973;0
20190222203637623_FLZ-R0_snap.fits;6.37097;26491.7;6.51916;0
20190222203737698_FLZ-R0_snap.fits;8.11059;26526.9;8.59205;0
20190222203837773_FLZ-R0_snap.fits;8.24615;26507.8;8.6361;0
20190222203937847_FLZ-R0_snap.fits;8.30865;26450.7;5.05974;0
20190222204037922_FLZ-R0_snap.fits;8.70548;26540;7.3682;0
20190222204137997_FLZ-R0_snap.fits;8.25394;26496.1;6.62165;0
20190222204238071_FLZ-R0_snap.fits;9.15716;26528.3;7.40954;0
20190222204338146_FLZ-R0_snap.fits;8.5221;26512.2;7.90524;0
20190222204438221_FLZ-R0_snap.fits;7.01028;26494.6;8.26826;0
20190222204538295_FLZ-R0_snap.fits;7.89565;26456.5;7.02286;0
20190222204638370_FLZ-R0_snap.fits;6.21651;26519.5;6.92198;0
20190222204738445_FLZ-R0_snap.fits;8.32513;26465.3;7.30077;0
20190222204838519_FLZ-R0_snap.fits;7.79896;26512.2;8.2491;0
20190222204938594_FLZ-R0_snap.fits;7.9017;26475.6;7.25992;0
20190222205112631_FLZ-R0_met.fits;8.01253;26487.3;47.7868;0.341333
20190222205038669_FLZ-R0_snap.fits;9.02306;26455.1;6.00684;0
20190222205138743_FLZ-R0_snap.fits;7.32212;26481.4;8.16817;0
20190222205238818_FLZ-R0_snap.fits;7.13127;26545.9;8.27555;0
20190222205338893_FLZ-R0_snap.fits;6.95278;26510.7;6.85601;0
20190222205438967_FLZ-R0_snap.fits;8.43818;26471.2;7.50705;0
20190222205539042_FLZ-R0_snap.fits;7.02434;26545.9;7.09732;0
20190222205711714_FLZ-R0_met.fits;7.71617;26525.4;15.7697;0.170667
20190222205713933_FLZ-R0_met.fits;7.5126;26497.6;16.12;0.170667
20190222205639117_FLZ-R0_snap.fits;7.6767;26455.1;8.44359;0
20190222205739191_FLZ-R0_snap.fits;7.85622;26482.9;6.5841;0
20190222205934562_FLZ-R0_met.fits;6.29923;26506.3;21.0131;0.853333
20190222205839266_FLZ-R0_snap.fits;8.04819;26456.5;5.25534;0
20190222210028151_FLZ-R0_met.fits;6.67976;26493.2;16.8264;0.170667
20190222205939341_FLZ-R0_snap.fits;7.38844;26455.1;7.77972;0
