# file name; noise; peak f.; mag.; duration
20190222130003575_FLZ-R0_snap.fits;10.8054;26523.9;8.28394;0
20190222130103650_FLZ-R0_snap.fits;11.3473;26507.8;8.43403;0
20190222130203725_FLZ-R0_snap.fits;10.9979;26472.7;9.22301;0
20190222130303799_FLZ-R0_snap.fits;12.0553;26525.4;10.9766;0
20190222130403874_FLZ-R0_snap.fits;9.02793;26502;9.99505;0
20190222130503949_FLZ-R0_snap.fits;9.3165;26494.6;11.4141;0
20190222130625527_FLZ-R0_met.fits;9.95411;26496.1;35.8529;0.170667
20190222130636791_FLZ-R0_met.fits;9.07446;26460.9;19.6425;0.170667
20190222130604023_FLZ-R0_snap.fits;11.313;26544.4;10.6935;0
20190222130704098_FLZ-R0_snap.fits;8.82901;26484.4;8.28563;0
20190222130854861_FLZ-R0_met.fits;10.003;26482.9;57.7171;0.341333
20190222130804173_FLZ-R0_snap.fits;12.0231;26459.5;8.73152;0
20190222130904247_FLZ-R0_snap.fits;10.2502;26477.1;9.10723;0
20190222131004322_FLZ-R0_snap.fits;10.1427;26521;8.59176;0
20190222131104397_FLZ-R0_snap.fits;8.23374;26472.7;9.33882;0
20190222131214029_FLZ-R0_met.fits;9.53154;26494.6;20.368;0.170667
20190222131204471_FLZ-R0_snap.fits;7.91211;26450.7;6.00525;0
20190222131304546_FLZ-R0_snap.fits;10.8265;26518.1;7.8774;0
20190222131404621_FLZ-R0_snap.fits;11.0306;26449.2;10.9179;0
20190222131504695_FLZ-R0_snap.fits;13.8282;26462.4;10.0292;0
20190222131604770_FLZ-R0_snap.fits;13.0562;26543;8.50968;0
20190222131704845_FLZ-R0_snap.fits;11.892;26535.6;12.689;0
20190222131804919_FLZ-R0_snap.fits;13.2211;26535.6;9.24111;0
20190222131904994_FLZ-R0_snap.fits;12.4139;26547.4;13.1274;0
20190222132005069_FLZ-R0_snap.fits;14.9967;26512.2;11.2778;0
20190222132105143_FLZ-R0_snap.fits;14.7372;26529.8;11.0786;0
20190222132205218_FLZ-R0_snap.fits;14.5417;26497.6;8.89798;0
20190222132305293_FLZ-R0_snap.fits;11.584;26532.7;11.9415;0
20190222132405367_FLZ-R0_snap.fits;9.9796;26456.5;9.99347;0
20190222132505442_FLZ-R0_snap.fits;10.6179;26484.4;9.75362;0
20190222132605517_FLZ-R0_snap.fits;11.3518;26465.3;9.50422;0
20190222132705591_FLZ-R0_snap.fits;11.5167;26484.4;9.9904;0
20190222132813687_FLZ-R0_met.fits;13.3124;26475.6;36.9085;0.170667
20190222132805666_FLZ-R0_snap.fits;12.6005;26529.8;9.13217;0
20190222132905741_FLZ-R0_snap.fits;12.2957;26512.2;11.2017;0
20190222133005815_FLZ-R0_snap.fits;11.8285;26452.1;9.63914;0
20190222133115959_FLZ-R0_met.fits;10.7006;26494.6;31.8701;0.341333
20190222133144461_FLZ-R0_met.fits;10.9975;26497.6;24.9037;0.341333
20190222133105890_FLZ-R0_snap.fits;13.9719;26528.3;9.6945;0
20190222133205965_FLZ-R0_snap.fits;12.5414;26478.5;12.7617;0
20190222133306039_FLZ-R0_snap.fits;13.7985;26493.2;13.3655;0
20190222133406114_FLZ-R0_snap.fits;12.5432;26537.1;10.0953;0
20190222133506189_FLZ-R0_snap.fits;11.4804;26465.3;9.5565;0
20190222133639202_FLZ-R0_met.fits;12.6026;26518.1;27.3342;0.170667
20190222133606263_FLZ-R0_snap.fits;14.0585;26538.6;12.2658;0
20190222133706338_FLZ-R0_snap.fits;14.2578;26525.4;11.1651;0
20190222133806413_FLZ-R0_snap.fits;11.0603;26471.2;11.2096;0
20190222133906487_FLZ-R0_snap.fits;11.7204;26504.9;12.6717;0
20190222134055885_FLZ-R0_met.fits;11.7393;26493.2;28.1769;0.170667
20190222134006562_FLZ-R0_snap.fits;10.8133;26528.3;8.62037;0
20190222134106637_FLZ-R0_snap.fits;10.5076;26465.3;8.61876;0
20190222134206711_FLZ-R0_snap.fits;8.1787;26491.7;8.24626;0
20190222134306786_FLZ-R0_snap.fits;9.02673;26540;8.60137;0
20190222134406861_FLZ-R0_snap.fits;8.37229;26537.1;10.1459;0
20190222134506935_FLZ-R0_snap.fits;8.28392;26453.6;8.23394;0
20190222134626125_FLZ-R0_met.fits;12.4717;26455.1;57.6867;0.341333
20190222134607010_FLZ-R0_snap.fits;11.7146;26513.7;9.49298;0
20190222134707085_FLZ-R0_snap.fits;10.0605;26531.2;9.42169;0
20190222134807842_FLZ-R0_met.fits;7.91537;26491.7;20.4763;0.170667
20190222134807159_FLZ-R0_snap.fits;11.0571;26460.9;9.86873;0
20190222134953655_FLZ-R0_met.fits;7.87659;26509.3;25.7983;0.170667
20190222134907234_FLZ-R0_snap.fits;10.2894;26500.5;9.45477;0
20190222135007309_FLZ-R0_snap.fits;10.3624;26512.2;10.3456;0
20190222135134861_FLZ-R0_met.fits;12.0403;26488.8;41.3174;0.170667
20190222135107383_FLZ-R0_snap.fits;11.9503;26518.1;8.38456;0
20190222135207458_FLZ-R0_snap.fits;11.1105;26507.8;8.64936;0
20190222135307533_FLZ-R0_snap.fits;10.3254;26465.3;7.33994;0
20190222135407607_FLZ-R0_snap.fits;10.1039;26453.6;10.0873;0
20190222135559394_FLZ-R0_met.fits;12.022;26503.4;101.217;0.341333
20190222135507682_FLZ-R0_snap.fits;8.96207;26509.3;8.77702;0
20190222135623799_FLZ-R0_met.fits;12.0948;26490.2;28.3161;0.170667
20190222135628407_FLZ-R0_met.fits;14.0774;26496.1;28.778;0.170667
20190222135607757_FLZ-R0_snap.fits;10.6921;26449.2;7.73187;0
20190222135707831_FLZ-R0_snap.fits;8.79894;26456.5;7.51566;0
20190222135807906_FLZ-R0_snap.fits;7.43046;26526.9;7.29786;0
20190222135907981_FLZ-R0_snap.fits;10.1153;26463.9;10.6436;0
20190222140131682_FLZ-R0_met.fits;7.81437;26497.6;38.9414;0.170667
20190222140252066_FLZ-R0_met.fits;10.342;26506.3;40.1949;0.512
