# file name; noise; peak f.; mag.; duration
20190222080041250_FLZ-R0_snap.fits;15.7013;26512.2;15.7336;0
20190222080141325_FLZ-R0_snap.fits;15.3419;26449.2;19.6498;0
20190222080241399_FLZ-R0_snap.fits;22.2586;26538.6;19.1345;0
20190222080341474_FLZ-R0_snap.fits;18.2393;26485.8;18.452;0
20190222080441549_FLZ-R0_snap.fits;19.2034;26449.2;20.6652;0
20190222080541623_FLZ-R0_snap.fits;25.0205;26516.6;23.473;0
20190222080641698_FLZ-R0_snap.fits;16.9097;26453.6;12.882;0
20190222080741773_FLZ-R0_snap.fits;16.4885;26507.8;14.7008;0
20190222080841847_FLZ-R0_snap.fits;18.7802;26465.3;15.2439;0
20190222080941922_FLZ-R0_snap.fits;24.2592;26545.9;17.1419;0
20190222081041997_FLZ-R0_snap.fits;18.303;26458;18.0696;0
20190222081142071_FLZ-R0_snap.fits;20.6837;26519.5;17.2451;0
20190222081242146_FLZ-R0_snap.fits;16.9639;26465.3;17.2008;0
20190222081342221_FLZ-R0_snap.fits;17.8965;26480;19.1413;0
20190222081442295_FLZ-R0_snap.fits;19.4238;26534.2;16.7347;0
20190222081542370_FLZ-R0_snap.fits;19.2395;26496.1;17.5917;0
20190222081642445_FLZ-R0_snap.fits;16.455;26529.8;14.2304;0
20190222081742519_FLZ-R0_snap.fits;29.2779;26456.5;19.857;0
20190222081842594_FLZ-R0_snap.fits;21.9195;26458;17.7628;0
20190222081942669_FLZ-R0_snap.fits;23.6545;26466.8;17.9576;0
20190222082042743_FLZ-R0_snap.fits;22.4582;26452.1;21.1915;0
20190222082225314_FLZ-R0_met.fits;21.9428;26507.8;49.3397;0.170667
20190222082142818_FLZ-R0_snap.fits;20.1122;26545.9;12.7399;0
20190222082242893_FLZ-R0_snap.fits;20.7729;26528.3;15.7912;0
20190222082342967_FLZ-R0_snap.fits;21.3879;26528.3;12.836;0
20190222082443042_FLZ-R0_snap.fits;20.1238;26466.8;22.9408;0
20190222082543117_FLZ-R0_snap.fits;18.0732;26545.9;16.4005;0
20190222082643191_FLZ-R0_snap.fits;21.183;26474.1;15.1376;0
20190222082743266_FLZ-R0_snap.fits;20.0451;26475.6;18.903;0
20190222082849143_FLZ-R0_met.fits;16.396;26515.1;67.3041;0.170667
20190222082935223_FLZ-R0_met.fits;17.4506;26485.8;50.9357;0.341333
20190222082843341_FLZ-R0_snap.fits;21.0805;26449.2;25.0547;0
20190222082943415_FLZ-R0_snap.fits;20.7371;26529.8;14.1086;0
20190222083043490_FLZ-R0_snap.fits;20.4583;26534.2;14.8481;0
20190222083143565_FLZ-R0_snap.fits;22.0149;26488.8;15.3486;0
20190222083243639_FLZ-R0_snap.fits;15.1111;26485.8;16.9394;0
20190222083343714_FLZ-R0_snap.fits;16.688;26477.1;21.422;0
20190222083443789_FLZ-R0_snap.fits;22.9546;26504.9;15.7579;0
20190222083543863_FLZ-R0_snap.fits;17.553;26538.6;15.8699;0
20190222083643938_FLZ-R0_snap.fits;23.0314;26491.7;19.3416;0
20190222083744013_FLZ-R0_snap.fits;19.3512;26543;18.0702;0
20190222083844087_FLZ-R0_snap.fits;20.9932;26512.2;15.043;0
20190222083944162_FLZ-R0_snap.fits;20.7415;26494.6;16.5155;0
20190222084044237_FLZ-R0_snap.fits;17.7598;26487.3;15.2791;0
20190222084144311_FLZ-R0_snap.fits;19.3073;26480;20.6799;0
20190222084244386_FLZ-R0_snap.fits;18.3416;26522.5;17.1863;0
20190222084344461_FLZ-R0_snap.fits;18.234;26493.2;16.793;0
20190222084444535_FLZ-R0_snap.fits;21.1718;26528.3;15.9386;0
20190222084544610_FLZ-R0_snap.fits;15.8336;26485.8;18.3172;0
20190222084644685_FLZ-R0_snap.fits;19.9346;26475.6;17.1794;0
20190222084744759_FLZ-R0_snap.fits;20.9423;26503.4;19.4587;0
20190222084844834_FLZ-R0_snap.fits;23.5551;26502;16.8845;0
20190222084944909_FLZ-R0_snap.fits;17.2546;26474.1;16.2576;0
20190222085044983_FLZ-R0_snap.fits;20.1039;26519.5;25.1351;0
20190222085145058_FLZ-R0_snap.fits;18.097;26496.1;21.4445;0
20190222085245133_FLZ-R0_snap.fits;22.2623;26453.6;18.7097;0
20190222085345207_FLZ-R0_snap.fits;15.2891;26547.4;14.9056;0
20190222085445282_FLZ-R0_snap.fits;15.9567;26488.8;16.5399;0
20190222085545357_FLZ-R0_snap.fits;23.5852;26482.9;18.9715;0
20190222085645431_FLZ-R0_snap.fits;19.8582;26471.2;21.6234;0
20190222085745506_FLZ-R0_snap.fits;20.4886;26496.1;13.8741;0
20190222085845581_FLZ-R0_snap.fits;24.1475;26455.1;12.971;0
20190222085945655_FLZ-R0_snap.fits;19.0247;26465.3;14.263;0
20190222090329229_FLZ-R0_met.fits;18.8446;26504.9;41.4102;0.512
