# file name; noise; peak f.; mag.; duration
20190222190030455_FLZ-R0_snap.fits;13.9625;26513.7;9.47035;0
20190222190130530_FLZ-R0_snap.fits;12.1165;26509.3;6.49808;0
20190222190230605_FLZ-R0_snap.fits;9.6731;26544.4;9.07905;0
20190222190330679_FLZ-R0_snap.fits;10.784;26516.6;10.3414;0
20190222190430754_FLZ-R0_snap.fits;8.26886;26543;9.72455;0
20190222190615543_FLZ-R0_met.fits;10.5607;26500.5;44.2779;0.341333
20190222190530829_FLZ-R0_snap.fits;9.5484;26468.3;8.04445;0
20190222190630903_FLZ-R0_snap.fits;9.2372;26515.1;7.11855;0
20190222190730978_FLZ-R0_snap.fits;9.59725;26538.6;7.71434;0
20190222190918157_FLZ-R0_met.fits;10.5452;26504.9;25.2042;0.170667
20190222190831053_FLZ-R0_snap.fits;9.19518;26488.8;9.80003;0
20190222190931127_FLZ-R0_snap.fits;11.1287;26510.7;8.80612;0
20190222191031202_FLZ-R0_snap.fits;11.399;26493.2;11.7274;0
20190222191131277_FLZ-R0_snap.fits;11.963;26518.1;8.02312;0
20190222191231351_FLZ-R0_snap.fits;11.8476;26516.6;8.87523;0
20190222191331426_FLZ-R0_snap.fits;10.8492;26521;9.80541;0
20190222191431501_FLZ-R0_snap.fits;10.8969;26460.9;7.52867;0
20190222191531575_FLZ-R0_snap.fits;10.456;26471.2;7.57921;0
20190222191645303_FLZ-R0_met.fits;8.39582;26509.3;21.1859;0.170667
20190222191631650_FLZ-R0_snap.fits;11.5985;26494.6;9.09488;0
20190222191731725_FLZ-R0_snap.fits;10.0912;26523.9;10.7377;0
20190222191831799_FLZ-R0_snap.fits;7.53688;26469.7;8.05501;0
20190222191931874_FLZ-R0_snap.fits;11.4546;26509.3;9.57832;0
20190222192031949_FLZ-R0_snap.fits;7.60675;26502;7.7321;0
20190222192132023_FLZ-R0_snap.fits;9.47417;26507.8;8.80651;0
20190222192232098_FLZ-R0_snap.fits;10.4707;26450.7;9.14132;0
20190222192332173_FLZ-R0_snap.fits;10.6981;26453.6;9.09307;0
20190222192432247_FLZ-R0_snap.fits;10.9307;26502;9.1277;0
20190222192532322_FLZ-R0_snap.fits;9.20348;26485.8;9.45705;0
20190222192632397_FLZ-R0_snap.fits;9.02747;26494.6;6.7779;0
20190222192732471_FLZ-R0_snap.fits;11.1534;26468.3;9.62848;0
20190222192832546_FLZ-R0_snap.fits;11.3717;26484.4;9.85029;0
20190222192932621_FLZ-R0_snap.fits;10.4239;26466.8;10.2965;0
20190222193032695_FLZ-R0_snap.fits;9.78242;26529.8;10.2365;0
20190222193132770_FLZ-R0_snap.fits;10.9544;26466.8;10.1272;0
20190222193232845_FLZ-R0_snap.fits;11.8113;26523.9;8.63266;0
20190222193332919_FLZ-R0_snap.fits;11.2106;26490.2;8.49042;0
20190222193432994_FLZ-R0_snap.fits;7.96863;26471.2;8.54144;0
20190222193533069_FLZ-R0_snap.fits;9.88716;26455.1;7.8631;0
20190222193633143_FLZ-R0_snap.fits;6.98898;26494.6;7.6954;0
20190222193733218_FLZ-R0_snap.fits;8.72427;26507.8;7.19874;0
20190222193833293_FLZ-R0_snap.fits;10.5804;26453.6;8.66121;0
20190222193933367_FLZ-R0_snap.fits;11.9743;26496.1;9.42988;0
20190222194104333_FLZ-R0_met.fits;6.8994;26507.8;43.38;0.512
20190222194033442_FLZ-R0_snap.fits;11.168;26538.6;8.72167;0
20190222194133517_FLZ-R0_snap.fits;10.1515;26487.3;9.90035;0
20190222194233591_FLZ-R0_snap.fits;8.87093;26453.6;7.87403;0
20190222194333666_FLZ-R0_snap.fits;9.46248;26466.8;8.5432;0
20190222194433741_FLZ-R0_snap.fits;8.24194;26490.2;7.61653;0
20190222194533815_FLZ-R0_snap.fits;7.99238;26458;7.6334;0
20190222194633890_FLZ-R0_snap.fits;8.62107;26462.4;6.55561;0
20190222194733965_FLZ-R0_snap.fits;10.1838;26465.3;9.52565;0
20190222194834039_FLZ-R0_snap.fits;8.84785;26515.1;9.25503;0
20190222194934114_FLZ-R0_snap.fits;9.88939;26513.7;9.13815;0
20190222195052109_FLZ-R0_met.fits;11.4991;26504.9;29.7212;0.170667
20190222195034189_FLZ-R0_snap.fits;8.43148;26480;8.20105;0
20190222195134263_FLZ-R0_snap.fits;10.5948;26482.9;7.64226;0
20190222195234338_FLZ-R0_snap.fits;8.92605;26485.8;9.43873;0
20190222195334413_FLZ-R0_snap.fits;9.5669;26521;9.73397;0
20190222195512034_FLZ-R0_met.fits;6.91173;26503.4;37.6353;0.341333
20190222195434487_FLZ-R0_snap.fits;9.06097;26471.2;9.13106;0
20190222195534562_FLZ-R0_snap.fits;10.3669;26471.2;8.31011;0
20190222195634637_FLZ-R0_snap.fits;11.2896;26510.7;6.6155;0
20190222195734711_FLZ-R0_snap.fits;10.7493;26494.6;8.55456;0
20190222195834786_FLZ-R0_snap.fits;8.98418;26509.3;9.14537;0
20190222195934861_FLZ-R0_snap.fits;8.17734;26488.8;6.56028;0
