# file name; noise; peak f.; mag.; duration
20190222220043895_FLZ-R0_snap.fits;5.75645;26504.9;4.83143;0
20190222220143970_FLZ-R0_snap.fits;5.96748;26507.8;5.79503;0
20190222220244045_FLZ-R0_snap.fits;6.19212;26478.5;6.56014;0
20190222220344119_FLZ-R0_snap.fits;6.58961;26482.9;6.53254;0
20190222220444194_FLZ-R0_snap.fits;6.55685;26516.6;6.56784;0
20190222220544269_FLZ-R0_snap.fits;7.31318;26506.3;6.45826;0
20190222220644343_FLZ-R0_snap.fits;6.1526;26481.4;6.08425;0
20190222220744418_FLZ-R0_snap.fits;6.99244;26450.7;7.51912;0
20190222220844493_FLZ-R0_snap.fits;6.31797;26496.1;6.18801;0
20190222220944567_FLZ-R0_snap.fits;7.79671;26500.5;6.81044;0
20190222221044642_FLZ-R0_snap.fits;6.57752;26493.2;5.65789;0
20190222221144717_FLZ-R0_snap.fits;6.0995;26477.1;5.41376;0
20190222221244791_FLZ-R0_snap.fits;6.89917;26466.8;5.22721;0
20190222221344866_FLZ-R0_snap.fits;6.97951;26471.2;6.22842;0
20190222221444941_FLZ-R0_snap.fits;5.79682;26487.3;5.40109;0
20190222221615735_FLZ-R0_met.fits;6.10387;26500.5;13.9576;0.170667
20190222221545015_FLZ-R0_snap.fits;6.57656;26450.7;4.98792;0
20190222221716151_FLZ-R0_met.fits;6.05815;26516.6;12.8203;0.170667
20190222221645090_FLZ-R0_snap.fits;5.73181;26507.8;6.5919;0
20190222221745165_FLZ-R0_snap.fits;6.24053;26497.6;5.77783;0
20190222221845239_FLZ-R0_snap.fits;6.98268;26547.4;5.53869;0
20190222221945314_FLZ-R0_snap.fits;5.32821;26538.6;5.61642;0
20190222222113378_FLZ-R0_met.fits;6.52432;26497.6;15.8394;0.170667
20190222222045389_FLZ-R0_snap.fits;5.94639;26534.2;4.35226;0
20190222222145463_FLZ-R0_snap.fits;7.51362;26526.9;5.62143;0
20190222222255778_FLZ-R0_met.fits;6.443;26468.3;32.4299;0.170667
20190222222245538_FLZ-R0_snap.fits;7.02231;26488.8;4.57228;0
20190222222345613_FLZ-R0_snap.fits;6.63494;26463.9;6.76979;0
20190222222445687_FLZ-R0_snap.fits;6.1341;26456.5;4.77234;0
20190222222557197_FLZ-R0_met.fits;5.55408;26510.7;13.2182;0.170667
20190222222545762_FLZ-R0_snap.fits;5.40095;26455.1;5.02675;0
20190222222731575_FLZ-R0_met.fits;5.26012;26497.6;15.2729;0.170667
20190222222645837_FLZ-R0_snap.fits;7.06165;26462.4;6.47339;0
20190222222745911_FLZ-R0_snap.fits;6.70034;26456.5;6.40371;0
20190222222845986_FLZ-R0_snap.fits;5.97985;26523.9;5.47877;0
20190222222946061_FLZ-R0_snap.fits;6.15734;26544.4;4.89322;0
20190222223046135_FLZ-R0_snap.fits;4.78207;26477.1;5.38804;0
20190222223146210_FLZ-R0_snap.fits;6.17714;26468.3;4.12343;0
20190222223246285_FLZ-R0_snap.fits;5.81839;26472.7;5.27891;0
20190222223346359_FLZ-R0_snap.fits;7.15734;26471.2;5.18961;0
20190222223502818_FLZ-R0_met.fits;6.37044;26502;14.5492;0.170667
20190222223446434_FLZ-R0_snap.fits;5.76825;26543;5.69268;0
20190222223546509_FLZ-R0_snap.fits;6.4427;26544.4;5.90826;0
20190222223646583_FLZ-R0_snap.fits;6.28773;26504.9;5.91151;0
20190222223747853_FLZ-R0_met.fits;5.44404;26487.3;16.5161;0.170667
20190222223746658_FLZ-R0_snap.fits;6.87063;26499;5.05958;0
20190222223846733_FLZ-R0_snap.fits;5.9773;26515.1;5.49915;0
20190222223946807_FLZ-R0_snap.fits;6.73122;26465.3;6.93314;0
20190222224046882_FLZ-R0_snap.fits;5.66386;26499;5.06541;0
20190222224146957_FLZ-R0_snap.fits;5.78454;26528.3;4.65242;0
20190222224247031_FLZ-R0_snap.fits;6.83674;26521;5.44182;0
20190222224433698_FLZ-R0_met.fits;5.81114;26525.4;19.1482;0.682667
20190222224347106_FLZ-R0_snap.fits;5.17973;26515.1;4.94979;0
20190222224447181_FLZ-R0_snap.fits;5.00306;26513.7;4.28749;0
20190222224547255_FLZ-R0_snap.fits;8.17683;26497.6;7.55489;0
20190222224717367_FLZ-R0_met.fits;7.07224;26510.7;14.1565;0.170667
20190222224647330_FLZ-R0_snap.fits;6.10363;26478.5;5.00545;0
20190222224747405_FLZ-R0_snap.fits;6.37871;26507.8;6.40386;0
20190222224847479_FLZ-R0_snap.fits;6.69057;26460.9;4.56707;0
20190222224947554_FLZ-R0_snap.fits;6.10699;26466.8;5.98012;0
20190222225047629_FLZ-R0_snap.fits;7.58887;26481.4;4.92923;0
20190222225147703_FLZ-R0_snap.fits;7.7043;26522.5;7.27604;0
20190222225247778_FLZ-R0_snap.fits;6.93368;26484.4;10.1865;0
20190222225347853_FLZ-R0_snap.fits;7.51041;26494.6;5.53769;0
20190222225447927_FLZ-R0_snap.fits;6.33861;26455.1;6.26106;0
20190222225548002_FLZ-R0_snap.fits;7.02847;26510.7;6.91474;0
20190222225736034_FLZ-R0_met.fits;8.10425;26493.2;32.0376;0.341333
20190222225648077_FLZ-R0_snap.fits;6.86434;26477.1;5.52418;0
20190222225748151_FLZ-R0_snap.fits;7.77428;26513.7;6.17628;0
20190222225848226_FLZ-R0_snap.fits;6.39822;26477.1;4.11659;0
20190222225948301_FLZ-R0_snap.fits;6.70951;26516.6;4.03875;0
20190222230222071_FLZ-R0_met.fits;5.19376;26480;11.063;1.87733
20190222230500962_FLZ-R0_met.fits;6.54242;26494.6;13.2726;0.170667
