# file name; noise; peak f.; mag.; duration
20190222110054690_FLZ-R0_snap.fits;21.1933;26502;17.4438;0
20190222110154765_FLZ-R0_snap.fits;21.9127;26497.6;15.472;0
20190222110254839_FLZ-R0_snap.fits;16.7464;26487.3;14.4702;0
20190222110354914_FLZ-R0_snap.fits;17.9799;26465.3;14.3373;0
20190222110454989_FLZ-R0_snap.fits;18.8707;26469.7;17.3955;0
20190222110555063_FLZ-R0_snap.fits;20.9763;26460.9;22.6175;0
20190222110655138_FLZ-R0_snap.fits;25.6992;26471.2;18.7255;0
20190222110755213_FLZ-R0_snap.fits;20.8477;26504.9;17.4312;0
20190222110855287_FLZ-R0_snap.fits;21.0344;26455.1;12.2419;0
20190222110955362_FLZ-R0_snap.fits;18.2344;26465.3;17.2988;0
20190222111055437_FLZ-R0_snap.fits;18.4309;26504.9;19.0911;0
20190222111155511_FLZ-R0_snap.fits;18.8258;26449.2;13.8998;0
20190222111255586_FLZ-R0_snap.fits;18.2447;26545.9;15.6897;0
20190222111355661_FLZ-R0_snap.fits;17.9285;26503.4;14.6101;0
20190222111455735_FLZ-R0_snap.fits;21.5142;26510.7;23.4097;0
20190222111555810_FLZ-R0_snap.fits;15.1521;26529.8;19.3969;0
20190222111655885_FLZ-R0_snap.fits;17.0855;26449.2;14.2386;0
20190222111851767_FLZ-R0_met.fits;23.3896;26510.7;98.4238;0.682667
20190222111755959_FLZ-R0_snap.fits;16.405;26484.4;23.3035;0
20190222111916002_FLZ-R0_met.fits;23.7682;26496.1;161.853;0.341333
20190222111856034_FLZ-R0_snap.fits;17.1195;26504.9;23.3909;0
20190222111956109_FLZ-R0_snap.fits;20.1639;26471.2;20.6766;0
20190222112114786_FLZ-R0_met.fits;19.3013;26499;45.4241;0.341333
20190222112056183_FLZ-R0_snap.fits;20.1132;26534.2;13.8788;0
20190222112156258_FLZ-R0_snap.fits;18.5988;26472.7;14.9124;0
20190222112256333_FLZ-R0_snap.fits;15.145;26528.3;15.6165;0
20190222112356407_FLZ-R0_snap.fits;11.6855;26484.4;10.7592;0
20190222112456482_FLZ-R0_snap.fits;12.088;26490.2;9.73063;0
20190222112635981_FLZ-R0_met.fits;13.8935;26507.8;48.4127;5.632
20190222112556557_FLZ-R0_snap.fits;12.2102;26449.2;11.4442;0
20190222112748685_FLZ-R0_met.fits;12.6247;26493.2;27.8092;0.170667
20190222112656631_FLZ-R0_snap.fits;14.4455;26538.6;11.4245;0
20190222112848930_FLZ-R0_met.fits;12.104;26500.5;27.8677;0.170667
20190222112756706_FLZ-R0_snap.fits;11.5926;26526.9;13.8031;0
20190222112856781_FLZ-R0_snap.fits;11.5873;26534.2;9.61065;0
20190222112956855_FLZ-R0_snap.fits;11.7437;26468.3;7.80987;0
20190222113056930_FLZ-R0_snap.fits;10.203;26526.9;10.0213;0
20190222113157005_FLZ-R0_snap.fits;12.4345;26455.1;11.2015;0
20190222113257079_FLZ-R0_snap.fits;14.6629;26459.5;8.56465;0
20190222113359714_FLZ-R0_met.fits;11.1631;26503.4;22.5389;0.170667
20190222113357154_FLZ-R0_snap.fits;13.7865;26510.7;10.2848;0
20190222113538871_FLZ-R0_met.fits;9.1316;26531.2;20.8238;0.170667
20190222113457229_FLZ-R0_snap.fits;17.3049;26506.3;10.3607;0
20190222113557303_FLZ-R0_snap.fits;14.7873;26472.7;11.1759;0
20190222113657378_FLZ-R0_snap.fits;13.4982;26513.7;10.0204;0
20190222113803255_FLZ-R0_met.fits;12.3605;26502;27.2056;0.170667
20190222113757453_FLZ-R0_snap.fits;15.634;26462.4;11.6044;0
20190222113857527_FLZ-R0_snap.fits;12.5121;26522.5;10.9085;0
20190222113957602_FLZ-R0_snap.fits;12.13;26460.9;12.5996;0
20190222114057677_FLZ-R0_snap.fits;8.92364;26528.3;11.1989;0
20190222114157751_FLZ-R0_snap.fits;10.3608;26528.3;10.0312;0
20190222114257826_FLZ-R0_snap.fits;9.37333;26468.3;6.29136;0
20190222114432205_FLZ-R0_met.fits;8.88978;26506.3;25.8921;0.170667
20190222114357901_FLZ-R0_snap.fits;8.98516;26528.3;9.05566;0
20190222114457975_FLZ-R0_snap.fits;8.15724;26543;7.6924;0
20190222114558050_FLZ-R0_snap.fits;9.18595;26478.5;10.6391;0
20190222114724749_FLZ-R0_met.fits;10.2151;26494.6;24.5525;0.170667
20190222114658125_FLZ-R0_snap.fits;8.60302;26472.7;7.02364;0
20190222114758199_FLZ-R0_snap.fits;10.9504;26481.4;6.77425;0
20190222114858274_FLZ-R0_snap.fits;11.122;26526.9;8.60246;0
20190222114958349_FLZ-R0_snap.fits;9.02519;26453.6;9.31991;0
20190222115129655_FLZ-R0_met.fits;8.73612;26516.6;22.8579;0.170667
20190222115058423_FLZ-R0_snap.fits;10.3127;26535.6;6.51795;0
20190222115158498_FLZ-R0_snap.fits;8.36986;26488.8;8.6585;0
20190222115258573_FLZ-R0_snap.fits;7.03939;26463.9;8.62829;0
20190222115358647_FLZ-R0_snap.fits;9.31663;26528.3;7.00064;0
20190222115458722_FLZ-R0_snap.fits;7.66473;26545.9;8.00019;0
20190222115558797_FLZ-R0_snap.fits;8.08503;26468.3;8.12995;0
20190222115658871_FLZ-R0_snap.fits;8.72503;26452.1;8.26769;0
20190222115758946_FLZ-R0_snap.fits;8.90623;26531.2;6.1671;0
20190222115859021_FLZ-R0_snap.fits;7.71123;26515.1;6.57307;0
20190222115959095_FLZ-R0_snap.fits;9.00908;26478.5;6.73965;0
