# file name; noise; peak f.; mag.; duration
20190222030018850_FLZ-R0_snap.fits;16.8456;26547.4;11.2996;0
20190222030118925_FLZ-R0_snap.fits;13.7315;26521;11.9523;0
20190222030218999_FLZ-R0_snap.fits;12.8077;26531.2;11.4944;0
20190222030319074_FLZ-R0_snap.fits;16.9019;26484.4;14.4331;0
20190222030419149_FLZ-R0_snap.fits;16.3943;26509.3;15.1278;0
20190222030519223_FLZ-R0_snap.fits;15.1234;26526.9;17.4591;0
20190222030619298_FLZ-R0_snap.fits;16.0254;26485.8;10.4649;0
20190222030812962_FLZ-R0_met.fits;12.6706;26482.9;33.377;0.341333
20190222030719373_FLZ-R0_snap.fits;13.917;26528.3;10.6322;0
20190222030819447_FLZ-R0_snap.fits;13.6331;26528.3;12.0628;0
20190222030919522_FLZ-R0_snap.fits;16.1413;26521;10.8302;0
20190222031019597_FLZ-R0_snap.fits;20.6841;26509.3;16.181;0
20190222031119671_FLZ-R0_snap.fits;13.4957;26521;17.7553;0
20190222031219746_FLZ-R0_snap.fits;19.2158;26506.3;14.6549;0
20190222031319821_FLZ-R0_snap.fits;16.6059;26537.1;19.6469;0
20190222031510754_FLZ-R0_met.fits;13.5319;26494.6;30.8127;0.341333
20190222031419895_FLZ-R0_snap.fits;16.242;26477.1;13.3187;0
20190222031519970_FLZ-R0_snap.fits;15.0695;26509.3;10.6597;0
20190222031620045_FLZ-R0_snap.fits;14.7581;26480;15.0372;0
20190222031720119_FLZ-R0_snap.fits;15.6587;26452.1;12.624;0
20190222031820194_FLZ-R0_snap.fits;13.3278;26547.4;8.76616;0
20190222031920269_FLZ-R0_snap.fits;12.8023;26523.9;14.0745;0
20190222032020343_FLZ-R0_snap.fits;11.5873;26460.9;12.8281;0
20190222032128439_FLZ-R0_met.fits;17.938;26497.6;48.6096;0.341333
20190222032151650_FLZ-R0_met.fits;12.5978;26504.9;27.3899;0.170667
20190222032120418_FLZ-R0_snap.fits;17.1673;26507.8;13.9238;0
20190222032220493_FLZ-R0_snap.fits;13.8445;26507.8;9.48818;0
20190222032353165_FLZ-R0_met.fits;14.9493;26496.1;43.3515;0.170667
20190222032320567_FLZ-R0_snap.fits;15.8354;26532.7;11.957;0
20190222032420642_FLZ-R0_snap.fits;17.5485;26523.9;13.1303;0
20190222032520717_FLZ-R0_snap.fits;18.313;26531.2;20.0135;0
20190222032620791_FLZ-R0_snap.fits;16.5231;26512.2;19.9809;0
20190222032720866_FLZ-R0_snap.fits;14.4266;26526.9;14.5877;0
20190222032910605_FLZ-R0_met.fits;15.7432;26484.4;55.9072;0.341333
20190222032820941_FLZ-R0_snap.fits;14.2163;26509.3;15.3595;0
20190222032921015_FLZ-R0_snap.fits;16.4341;26513.7;11.158;0
20190222033021090_FLZ-R0_snap.fits;15.9617;26525.4;12.3887;0
20190222033121165_FLZ-R0_snap.fits;17.7103;26493.2;16.6247;0
20190222033300151_FLZ-R0_met.fits;16.5217;26502;33.9212;0.341333
20190222033221239_FLZ-R0_snap.fits;14.5797;26509.3;13.8453;0
20190222033321314_FLZ-R0_snap.fits;14.7862;26509.3;14.2422;0
20190222033421389_FLZ-R0_snap.fits;14.8156;26538.6;12.2803;0
20190222033521463_FLZ-R0_snap.fits;13.2455;26525.4;9.48923;0
20190222033621538_FLZ-R0_snap.fits;13.9637;26488.8;13.5351;0
20190222033721613_FLZ-R0_snap.fits;13.6737;26482.9;11.4327;0
20190222033821687_FLZ-R0_snap.fits;14.5742;26450.7;12.2445;0
20190222033930637_FLZ-R0_met.fits;15.6236;26547.4;33.6404;0.170667
20190222033921762_FLZ-R0_snap.fits;13.4003;26488.8;11.8824;0
20190222034021837_FLZ-R0_snap.fits;17.7066;26466.8;14.3561;0
20190222034126861_FLZ-R0_met.fits;12.3705;26537.1;112.905;0.512
20190222034121911_FLZ-R0_snap.fits;18.4675;26481.4;16.0729;0
20190222034221986_FLZ-R0_snap.fits;15.9936;26499;14.9071;0
20190222034414967_FLZ-R0_met.fits;18.9405;26499;40.4748;0.341333
20190222034322061_FLZ-R0_snap.fits;13.8137;26491.7;10.8233;0
20190222034430498_FLZ-R0_met.fits;14.8873;26523.9;46.2773;0.341333
20190222034422135_FLZ-R0_snap.fits;16.4366;26491.7;18.1702;0
20190222034541325_FLZ-R0_met.fits;17.1358;26481.4;39.2829;0.853333
20190222034522210_FLZ-R0_snap.fits;17.9374;26518.1;14.8425;0
20190222034622285_FLZ-R0_snap.fits;15.8845;26484.4;17.1566;0
20190222034722359_FLZ-R0_snap.fits;14.5993;26504.9;16.5901;0
20190222034822434_FLZ-R0_snap.fits;14.3765;26543;17.5724;0
20190222034922509_FLZ-R0_snap.fits;12.4657;26449.2;10.627;0
20190222035022583_FLZ-R0_snap.fits;15.6328;26485.8;13.2902;0
20190222035122658_FLZ-R0_snap.fits;16.1006;26480;14.8869;0
20190222035222733_FLZ-R0_snap.fits;14.2777;26529.8;13.3962;0
20190222035322807_FLZ-R0_snap.fits;13.7303;26475.6;12.8308;0
20190222035422882_FLZ-R0_snap.fits;16.4716;26502;14.7965;0
20190222035522957_FLZ-R0_snap.fits;14.2987;26487.3;11.0637;0
20190222035623031_FLZ-R0_snap.fits;18.938;26513.7;18.419;0
20190222035723106_FLZ-R0_snap.fits;18.3242;26502;14.6508;0
20190222035823181_FLZ-R0_snap.fits;18.9913;26488.8;16.2224;0
20190222035923255_FLZ-R0_snap.fits;14.9529;26499;16.6353;0
20190222040346935_FLZ-R0_met.fits;17.0597;26500.5;43.5822;0.341333
