# file name; noise; peak f.; mag.; duration
20190222150012535_FLZ-R0_snap.fits;12.5429;26462.4;10.5295;0
20190222150112610_FLZ-R0_snap.fits;10.8701;26471.2;9.34286;0
20190222150212685_FLZ-R0_snap.fits;11.3572;26472.7;8.39384;0
20190222150312759_FLZ-R0_snap.fits;12.0512;26535.6;9.19149;0
20190222150412834_FLZ-R0_snap.fits;12.2397;26465.3;13.0787;0
20190222150512909_FLZ-R0_snap.fits;10.2508;26497.6;8.08687;0
20190222150612983_FLZ-R0_snap.fits;11.4638;26512.2;7.8734;0
20190222150713058_FLZ-R0_snap.fits;9.51407;26477.1;9.81447;0
20190222150813133_FLZ-R0_snap.fits;11.3917;26477.1;6.7838;0
20190222150913207_FLZ-R0_snap.fits;10.59;26540;9.24098;0
20190222151050317_FLZ-R0_met.fits;10.0365;26515.1;46.3913;0.341333
20190222151108919_FLZ-R0_met.fits;9.1105;26528.3;73.0831;0.341333
20190222151013282_FLZ-R0_snap.fits;8.95584;26474.1;9.13594;0
20190222151113357_FLZ-R0_snap.fits;9.02598;26537.1;6.6982;0
20190222151213431_FLZ-R0_snap.fits;10.9125;26541.5;11.1153;0
20190222151313506_FLZ-R0_snap.fits;10.5235;26455.1;6.41896;0
20190222151413581_FLZ-R0_snap.fits;9.57554;26516.6;9.10511;0
20190222151513655_FLZ-R0_snap.fits;9.58421;26544.4;8.29214;0
20190222151613730_FLZ-R0_snap.fits;11.1057;26456.5;10.7734;0
20190222151713805_FLZ-R0_snap.fits;9.57353;26475.6;9.56162;0
20190222151813879_FLZ-R0_snap.fits;9.54899;26472.7;8.69028;0
20190222151913954_FLZ-R0_snap.fits;9.69812;26540;8.7148;0
20190222152014029_FLZ-R0_snap.fits;8.94609;26541.5;9.62043;0
20190222152114103_FLZ-R0_snap.fits;12.0029;26456.5;9.04723;0
20190222152214178_FLZ-R0_snap.fits;8.26882;26528.3;7.62814;0
20190222152314253_FLZ-R0_snap.fits;10.293;26510.7;7.53764;0
20190222152414327_FLZ-R0_snap.fits;11.0133;26462.4;10.217;0
20190222152514402_FLZ-R0_snap.fits;8.85717;26465.3;10.1017;0
20190222152614477_FLZ-R0_snap.fits;8.94473;26474.1;7.48287;0
20190222152714551_FLZ-R0_snap.fits;8.07751;26493.2;7.9063;0
20190222152814626_FLZ-R0_snap.fits;8.29128;26526.9;9.81617;0
20190222152914701_FLZ-R0_snap.fits;10.1059;26547.4;8.36897;0
20190222153014775_FLZ-R0_snap.fits;10.1473;26499;9.78002;0
20190222153114850_FLZ-R0_snap.fits;9.80305;26521;8.46869;0
20190222153214925_FLZ-R0_snap.fits;9.8173;26518.1;8.36929;0
20190222153314999_FLZ-R0_snap.fits;12.2376;26509.3;11.2885;0
20190222153415074_FLZ-R0_snap.fits;11.2289;26453.6;9.99346;0
20190222153515149_FLZ-R0_snap.fits;13.0375;26500.5;9.68148;0
20190222153615223_FLZ-R0_snap.fits;10.4191;26510.7;10.5179;0
20190222153715298_FLZ-R0_snap.fits;9.85047;26471.2;10.7569;0
20190222153815373_FLZ-R0_snap.fits;9.67863;26449.2;8.10264;0
20190222153915447_FLZ-R0_snap.fits;8.46567;26518.1;9.46083;0
20190222154015522_FLZ-R0_snap.fits;10.0849;26455.1;7.5759;0
20190222154207821_FLZ-R0_met.fits;11.2893;26497.6;35.1092;0.341333
20190222154115597_FLZ-R0_snap.fits;9.73868;26541.5;8.25763;0
20190222154215671_FLZ-R0_snap.fits;9.63273;26485.8;9.79785;0
20190222154315746_FLZ-R0_snap.fits;10.3709;26477.1;8.8849;0
20190222154415821_FLZ-R0_snap.fits;12.5996;26449.2;6.94675;0
20190222154515895_FLZ-R0_snap.fits;11.6687;26521;10.1466;0
20190222154615970_FLZ-R0_snap.fits;12.927;26462.4;10.6065;0
20190222154716045_FLZ-R0_snap.fits;11.4232;26510.7;10.3602;0
20190222154816119_FLZ-R0_snap.fits;11.7811;26478.5;11.6959;0
20190222154916194_FLZ-R0_snap.fits;13.3577;26537.1;11.1887;0
20190222155016269_FLZ-R0_snap.fits;9.83133;26545.9;9.80639;0
20190222155116343_FLZ-R0_snap.fits;11.7615;26472.7;9.96324;0
20190222155216418_FLZ-R0_snap.fits;10.9231;26469.7;9.52547;0
20190222155316493_FLZ-R0_snap.fits;12.2189;26474.1;9.8164;0
20190222155416567_FLZ-R0_snap.fits;9.72762;26481.4;7.67404;0
20190222155516642_FLZ-R0_snap.fits;8.76477;26499;12.175;0
20190222155614498_FLZ-R0_met.fits;9.40605;26503.4;20.055;0.341333
20190222155616717_FLZ-R0_snap.fits;9.81059;26532.7;10.463;0
20190222155716791_FLZ-R0_snap.fits;10.1473;26494.6;8.12494;0
20190222155816866_FLZ-R0_snap.fits;10.1006;26515.1;8.62904;0
20190222155916941_FLZ-R0_snap.fits;11.2808;26487.3;9.32147;0
