# file name; noise; peak f.; mag.; duration
20190222010009890_FLZ-R0_snap.fits;24.6545;26453.6;17.1971;0
20190222010109965_FLZ-R0_snap.fits;17.2651;26529.8;15.4402;0
20190222010210039_FLZ-R0_snap.fits;18.228;26494.6;16.8589;0
20190222010310114_FLZ-R0_snap.fits;20.5485;26481.4;15.6631;0
20190222010410189_FLZ-R0_snap.fits;19.5557;26481.4;21.5303;0
20190222010510263_FLZ-R0_snap.fits;19.1278;26478.5;18.981;0
20190222010610338_FLZ-R0_snap.fits;15.3714;26528.3;9.88932;0
20190222010710413_FLZ-R0_snap.fits;17.8329;26468.3;13.5297;0
20190222010810487_FLZ-R0_snap.fits;11.8533;26504.9;13.3487;0
20190222010910562_FLZ-R0_snap.fits;14.3898;26474.1;12.9145;0
20190222011010637_FLZ-R0_snap.fits;19.1565;26516.6;12.5745;0
20190222011110711_FLZ-R0_snap.fits;16.7561;26482.9;12.0265;0
20190222011210786_FLZ-R0_snap.fits;19.7582;26504.9;18.6158;0
20190222011310861_FLZ-R0_snap.fits;18.3847;26529.8;15.8319;0
20190222011410935_FLZ-R0_snap.fits;16.9258;26469.7;18.1973;0
20190222011511010_FLZ-R0_snap.fits;20.1934;26469.7;14.3938;0
20190222011611085_FLZ-R0_snap.fits;15.1074;26493.2;15.6467;0
20190222011711159_FLZ-R0_snap.fits;14.6271;26507.8;10.93;0
20190222011835639_FLZ-R0_met.fits;14.0425;26512.2;53.2185;0.512
20190222011811234_FLZ-R0_snap.fits;13.9438;26531.2;9.50842;0
20190222011911309_FLZ-R0_snap.fits;13.4847;26452.1;14.6134;0
20190222012011383_FLZ-R0_snap.fits;13.2649;26449.2;12.0371;0
20190222012111458_FLZ-R0_snap.fits;11.3733;26475.6;10.061;0
20190222012211533_FLZ-R0_snap.fits;13.848;26502;13.6285;0
20190222012311607_FLZ-R0_snap.fits;10.7889;26532.7;11.3399;0
20190222012411682_FLZ-R0_snap.fits;11.9428;26506.3;8.79628;0
20190222012511757_FLZ-R0_snap.fits;11.5238;26449.2;12.644;0
20190222012611831_FLZ-R0_snap.fits;14.1682;26468.3;12.6799;0
20190222012711906_FLZ-R0_snap.fits;15.3938;26547.4;11.891;0
20190222012811981_FLZ-R0_snap.fits;17.0952;26531.2;15.7405;0
20190222012912055_FLZ-R0_snap.fits;16.5246;26481.4;15.6679;0
20190222013012130_FLZ-R0_snap.fits;18.0913;26535.6;17.6535;0
20190222013112205_FLZ-R0_snap.fits;13.9948;26526.9;11.8181;0
20190222013212279_FLZ-R0_snap.fits;13.4169;26499;13.2601;0
20190222013346829_FLZ-R0_met.fits;13.8665;26449.2;156.759;1.70667
20190222013312354_FLZ-R0_snap.fits;16.4517;26482.9;16.4006;0
20190222013412429_FLZ-R0_snap.fits;16.389;26519.5;13.8122;0
20190222013512503_FLZ-R0_snap.fits;12.6564;26529.8;10.1261;0
20190222013643810_FLZ-R0_met.fits;10.2198;26477.1;38.5798;0.170667
20190222013612578_FLZ-R0_snap.fits;13.4174;26523.9;9.32268;0
20190222013712653_FLZ-R0_snap.fits;14.2461;26543;10.5782;0
20190222013812727_FLZ-R0_snap.fits;10.5094;26468.3;9.75392;0
20190222013912802_FLZ-R0_snap.fits;14.4809;26507.8;14.6251;0
20190222014012877_FLZ-R0_snap.fits;10.7737;26528.3;10.7573;0
20190222014112951_FLZ-R0_snap.fits;12.2513;26452.1;10.7897;0
20190222014213026_FLZ-R0_snap.fits;14.2055;26466.8;12.5768;0
20190222014313101_FLZ-R0_snap.fits;18.779;26529.8;13.7115;0
20190222014420514_FLZ-R0_met.fits;17.2695;26526.9;43.6167;0.170667
20190222014413175_FLZ-R0_snap.fits;15.8665;26488.8;16.9933;0
20190222014513250_FLZ-R0_snap.fits;14.3179;26532.7;15.8769;0
20190222014613325_FLZ-R0_snap.fits;13.7772;26523.9;16.7009;0
20190222014713399_FLZ-R0_snap.fits;14.3268;26526.9;14.9884;0
20190222014813474_FLZ-R0_snap.fits;14.4978;26478.5;15.1951;0
20190222014953143_FLZ-R0_met.fits;12.8957;26504.9;34.5247;0.512
20190222014913549_FLZ-R0_snap.fits;14.8888;26488.8;18.4558;0
20190222015013623_FLZ-R0_snap.fits;12.4644;26472.7;15.4123;0
20190222015113698_FLZ-R0_snap.fits;11.8767;26458;11.7151;0
20190222015229645_FLZ-R0_met.fits;12.0106;26468.3;25.3212;0.170667
20190222015213773_FLZ-R0_snap.fits;9.97475;26513.7;7.45296;0
20190222015313847_FLZ-R0_snap.fits;13.8557;26538.6;13.167;0
20190222015413922_FLZ-R0_snap.fits;12.0854;26512.2;10.0421;0
20190222015513997_FLZ-R0_snap.fits;11.0797;26502;10.1294;0
20190222015614071_FLZ-R0_snap.fits;15.0398;26528.3;13.9522;0
20190222015714146_FLZ-R0_snap.fits;13.654;26462.4;10.9905;0
20190222015814221_FLZ-R0_snap.fits;15.4061;26507.8;10.9816;0
20190222015914295_FLZ-R0_snap.fits;15.5964;26497.6;13.043;0
