# file name; noise; peak f.; mag.; duration
20190222210039415_FLZ-R0_snap.fits;8.14808;26459.5;6.73503;0
20190222210139490_FLZ-R0_snap.fits;8.19261;26543;6.10166;0
20190222210239565_FLZ-R0_snap.fits;7.4243;26485.8;7.15267;0
20190222210339639_FLZ-R0_snap.fits;8.151;26488.8;7.23672;0
20190222210439714_FLZ-R0_snap.fits;7.60793;26485.8;6.85414;0
20190222210539789_FLZ-R0_snap.fits;8.16925;26471.2;5.62849;0
20190222210639863_FLZ-R0_snap.fits;7.38539;26497.6;7.33644;0
20190222210739938_FLZ-R0_snap.fits;6.91787;26497.6;7.0486;0
20190222210840013_FLZ-R0_snap.fits;6.94189;26485.8;6.91249;0
20190222210940087_FLZ-R0_snap.fits;8.90127;26545.9;6.03395;0
20190222211040162_FLZ-R0_snap.fits;7.1268;26544.4;7.04749;0
20190222211231778_FLZ-R0_met.fits;7.81647;26504.9;18.816;0.170667
20190222211140237_FLZ-R0_snap.fits;7.61054;26519.5;6.17974;0
20190222211251405_FLZ-R0_met.fits;7.58279;26502;19.0211;0.341333
20190222211240311_FLZ-R0_snap.fits;7.83966;26497.6;5.49068;0
20190222211340386_FLZ-R0_snap.fits;7.27885;26518.1;6.96784;0
20190222211522615_FLZ-R0_met.fits;6.76717;26472.7;18.8033;0.170667
20190222211440461_FLZ-R0_snap.fits;7.59679;26478.5;8.28094;0
20190222211540535_FLZ-R0_snap.fits;8.22869;26507.8;6.92479;0
20190222211640610_FLZ-R0_snap.fits;8.1731;26475.6;7.46357;0
20190222211740685_FLZ-R0_snap.fits;8.21949;26547.4;6.05294;0
20190222211840759_FLZ-R0_snap.fits;6.49786;26466.8;4.85053;0
20190222211940834_FLZ-R0_snap.fits;7.16169;26466.8;4.77411;0
20190222212040909_FLZ-R0_snap.fits;7.77502;26512.2;6.72371;0
20190222212140983_FLZ-R0_snap.fits;8.31209;26541.5;6.53064;0
20190222212242935_FLZ-R0_met.fits;8.80797;26503.4;23.9318;0.341333
20190222212241058_FLZ-R0_snap.fits;7.75379;26500.5;6.66943;0
20190222212341133_FLZ-R0_snap.fits;6.8238;26522.5;5.61165;0
20190222212441207_FLZ-R0_snap.fits;5.83227;26487.3;5.86538;0
20190222212541282_FLZ-R0_snap.fits;5.75247;26491.7;5.30999;0
20190222212650743_FLZ-R0_met.fits;5.80029;26497.6;19.1262;0.341333
20190222212728802_FLZ-R0_met.fits;6.35978;26535.6;15.6054;0.170667
20190222212641357_FLZ-R0_snap.fits;7.16488;26519.5;5.53367;0
20190222212810103_FLZ-R0_met.fits;5.73221;26507.8;13.9084;0.170667
20190222212741431_FLZ-R0_snap.fits;5.99553;26518.1;6.34148;0
20190222212841506_FLZ-R0_snap.fits;5.78533;26545.9;5.77907;0
20190222212944311_FLZ-R0_met.fits;6.80524;26506.3;15.4307;0.170667
20190222212941581_FLZ-R0_snap.fits;7.44661;26484.4;7.55269;0
20190222213041655_FLZ-R0_snap.fits;7.06996;26449.2;6.78168;0
20190222213141730_FLZ-R0_snap.fits;7.06237;26521;6.19193;0
20190222213302626_FLZ-R0_met.fits;7.61819;26494.6;16.9368;0.341333
20190222213241805_FLZ-R0_snap.fits;6.44251;26458;7.98044;0
20190222213341879_FLZ-R0_snap.fits;6.31625;26531.2;7.34126;0
20190222213439735_FLZ-R0_met.fits;6.61974;26499;18.2781;0.170667
20190222213441954_FLZ-R0_snap.fits;6.87197;26485.8;6.48129;0
20190222213555170_FLZ-R0_met.fits;5.8088;26487.3;14.0162;0.170667
20190222213542029_FLZ-R0_snap.fits;6.12381;26482.9;5.93095;0
20190222213642103_FLZ-R0_snap.fits;7.5199;26496.1;6.24754;0
20190222213742178_FLZ-R0_snap.fits;8.00797;26482.9;5.60254;0
20190222213852322_FLZ-R0_met.fits;6.87161;26510.7;15.4012;0.341333
20190222213842253_FLZ-R0_snap.fits;6.92934;26547.4;6.88604;0
20190222213942327_FLZ-R0_snap.fits;6.78709;26460.9;6.08966;0
20190222214042402_FLZ-R0_snap.fits;7.00714;26477.1;4.84846;0
20190222214142477_FLZ-R0_snap.fits;7.07329;26487.3;5.98844;0
20190222214242551_FLZ-R0_snap.fits;7.23628;26462.4;6.57755;0
20190222214342626_FLZ-R0_snap.fits;7.64854;26487.3;6.91913;0
20190222214452429_FLZ-R0_met.fits;6.36636;26509.3;12.7949;0.170667
20190222214442701_FLZ-R0_snap.fits;6.05623;26494.6;6.46375;0
20190222214548749_FLZ-R0_met.fits;5.97819;26523.9;22.5895;0.512
20190222214542775_FLZ-R0_snap.fits;6.88474;26540;4.44983;0
20190222214642850_FLZ-R0_snap.fits;6.91211;26496.1;7.51864;0
20190222214742925_FLZ-R0_snap.fits;6.33999;26484.4;4.77712;0
20190222214842999_FLZ-R0_snap.fits;7.04838;26531.2;6.29815;0
20190222215037005_FLZ-R0_met.fits;6.57833;26474.1;13.5218;0.170667
20190222214943074_FLZ-R0_snap.fits;7.37741;26460.9;4.78801;0
20190222215043149_FLZ-R0_snap.fits;6.03457;26472.7;6.07424;0
20190222215143223_FLZ-R0_snap.fits;7.40979;26512.2;4.76299;0
20190222215306167_FLZ-R0_met.fits;6.84298;26493.2;22.5109;0.512
20190222215332962_FLZ-R0_met.fits;6.11002;26493.2;26.0397;0.682667
20190222215243298_FLZ-R0_snap.fits;5.95111;26452.1;7.13572;0
20190222215343373_FLZ-R0_snap.fits;6.34241;26528.3;5.53086;0
20190222215443447_FLZ-R0_snap.fits;7.17177;26460.9;5.9864;0
20190222215541474_FLZ-R0_met.fits;7.0143;26475.6;19.2534;0.341333
20190222215543522_FLZ-R0_snap.fits;7.02117;26521;5.82729;0
20190222215643597_FLZ-R0_snap.fits;5.83007;26490.2;5.21272;0
20190222215743671_FLZ-R0_snap.fits;6.12;26500.5;5.19472;0
20190222215938701_FLZ-R0_met.fits;5.43901;26500.5;15.1995;0.170667
20190222215843746_FLZ-R0_snap.fits;6.38277;26484.4;5.95891;0
20190222215943821_FLZ-R0_snap.fits;5.59487;26480;7.42635;0
