# file name; noise; peak f.; mag.; duration
20190222090045730_FLZ-R0_snap.fits;19.4427;26460.9;16.6221;0
20190222090145805_FLZ-R0_snap.fits;16.9624;26490.2;15.8388;0
20190222090245879_FLZ-R0_snap.fits;18.724;26515.1;13.0896;0
20190222090345954_FLZ-R0_snap.fits;17.2552;26509.3;19.49;0
20190222090537399_FLZ-R0_met.fits;17.1808;26512.2;84.5367;0.341333
20190222090446029_FLZ-R0_snap.fits;19.1102;26502;13.8643;0
20190222090546103_FLZ-R0_snap.fits;20.3848;26478.5;17.7911;0
20190222090646178_FLZ-R0_snap.fits;21.4182;26538.6;15.4114;0
20190222090746253_FLZ-R0_snap.fits;23.9751;26458;21.4955;0
20190222090846327_FLZ-R0_snap.fits;19.7011;26547.4;18.1649;0
20190222090946402_FLZ-R0_snap.fits;19.3254;26540;16.6011;0
20190222091046477_FLZ-R0_snap.fits;16.9731;26487.3;15.8503;0
20190222091146551_FLZ-R0_snap.fits;17.5759;26452.1;13.2652;0
20190222091246626_FLZ-R0_snap.fits;14.6375;26472.7;14.5821;0
20190222091346701_FLZ-R0_snap.fits;16.7652;26529.8;13.3068;0
20190222091446775_FLZ-R0_snap.fits;17.3981;26480;14.8939;0
20190222091546850_FLZ-R0_snap.fits;17.534;26460.9;16.71;0
20190222091646925_FLZ-R0_snap.fits;18.3383;26513.7;17.7171;0
20190222091746999_FLZ-R0_snap.fits;16.2442;26493.2;18.5357;0
20190222091918647_FLZ-R0_met.fits;14.4544;26512.2;51.1279;0.170667
20190222091847074_FLZ-R0_snap.fits;17.0598;26547.4;19.9564;0
20190222091947149_FLZ-R0_snap.fits;19.8507;26537.1;14.5341;0
20190222092049783_FLZ-R0_met.fits;13.2419;26515.1;40.7917;0.341333
20190222092047223_FLZ-R0_snap.fits;22.7177;26522.5;17.0381;0
20190222092147298_FLZ-R0_snap.fits;17.6166;26460.9;17.3925;0
20190222092247373_FLZ-R0_snap.fits;21.0534;26522.5;16.4644;0
20190222092347447_FLZ-R0_snap.fits;19.6667;26456.5;15.9386;0
20190222092447522_FLZ-R0_snap.fits;21.4005;26526.9;17.8232;0
20190222092547597_FLZ-R0_snap.fits;20.4041;26516.6;15.5974;0
20190222092647671_FLZ-R0_snap.fits;16.9201;26449.2;19.95;0
20190222092747746_FLZ-R0_snap.fits;14.3433;26537.1;17.1772;0
20190222092847821_FLZ-R0_snap.fits;14.8112;26482.9;12.7468;0
20190222092947895_FLZ-R0_snap.fits;15.8634;26450.7;14.07;0
20190222093047970_FLZ-R0_snap.fits;18.2986;26490.2;16.7807;0
20190222093149410_FLZ-R0_met.fits;15.555;26519.5;64.5065;0.341333
20190222093148045_FLZ-R0_snap.fits;16.8204;26540;13.7293;0
20190222093248119_FLZ-R0_snap.fits;16.5035;26494.6;17.7159;0
20190222093348194_FLZ-R0_snap.fits;15.7793;26481.4;13.892;0
20190222093448269_FLZ-R0_snap.fits;16.7047;26503.4;16.9148;0
20190222093604045_FLZ-R0_met.fits;19.2017;26491.7;50.3239;0.341333
20190222093548343_FLZ-R0_snap.fits;15.1099;26537.1;17.7647;0
20190222093648418_FLZ-R0_snap.fits;21.2054;26496.1;19.3086;0
20190222093748493_FLZ-R0_snap.fits;17.2868;26449.2;17.6608;0
20190222093851981_FLZ-R0_met.fits;23.1849;26475.6;54.7498;0.341333
20190222093854541_FLZ-R0_met.fits;18.377;26496.1;51.1787;0.170667
20190222093848567_FLZ-R0_snap.fits;19.3598;26477.1;18.0268;0
20190222093948642_FLZ-R0_snap.fits;17.0336;26478.5;16.4968;0
20190222094048717_FLZ-R0_snap.fits;20.6341;26481.4;16.2656;0
20190222094155959_FLZ-R0_met.fits;17.9877;26493.2;57.4318;0.170667
20190222094148791_FLZ-R0_snap.fits;17.1247;26475.6;18.0227;0
20190222094248866_FLZ-R0_snap.fits;19.3994;26538.6;18.4722;0
20190222094348941_FLZ-R0_snap.fits;14.0288;26499;16.3752;0
20190222094449015_FLZ-R0_snap.fits;15.0898;26458;14.0628;0
20190222094549090_FLZ-R0_snap.fits;14.9052;26465.3;12.3382;0
20190222094649165_FLZ-R0_snap.fits;15.6533;26506.3;12.9412;0
20190222094749239_FLZ-R0_snap.fits;16.802;26500.5;15.1606;0
20190222094849314_FLZ-R0_snap.fits;15.1205;26465.3;16.3871;0
20190222094949389_FLZ-R0_snap.fits;17.3815;26455.1;11.4859;0
20190222095049463_FLZ-R0_snap.fits;18.4304;26490.2;16.3998;0
20190222095149538_FLZ-R0_snap.fits;18.129;26547.4;16.1089;0
20190222095249613_FLZ-R0_snap.fits;22.3446;26491.7;14.2079;0
20190222095349687_FLZ-R0_snap.fits;19.552;26452.1;15.9972;0
20190222095449762_FLZ-R0_snap.fits;17.2023;26475.6;13.0878;0
20190222095549837_FLZ-R0_snap.fits;21.5451;26529.8;16.3009;0
20190222095649911_FLZ-R0_snap.fits;18.1094;26522.5;16.9436;0
20190222095749986_FLZ-R0_snap.fits;18.8905;26504.9;20.0091;0
20190222095850061_FLZ-R0_snap.fits;18.2696;26519.5;16.3751;0
20190222095950135_FLZ-R0_snap.fits;21.8811;26509.3;21.426;0
