# file name; noise; peak f.; mag.; duration
20190222020014370_FLZ-R0_snap.fits;17.3223;26547.4;13.5911;0
20190222020114445_FLZ-R0_snap.fits;12.3336;26490.2;12.2525;0
20190222020214519_FLZ-R0_snap.fits;17.5114;26521;14.6762;0
20190222020314594_FLZ-R0_snap.fits;14.3197;26474.1;14.1918;0
20190222020414669_FLZ-R0_snap.fits;16.3379;26484.4;12.1022;0
20190222020514743_FLZ-R0_snap.fits;17.2909;26545.9;11.6738;0
20190222020647586_FLZ-R0_met.fits;12.5884;26512.2;53.2559;0.170667
20190222020614818_FLZ-R0_snap.fits;13.5534;26472.7;12.5738;0
20190222020714893_FLZ-R0_snap.fits;11.5336;26544.4;12.1029;0
20190222020814967_FLZ-R0_snap.fits;14.8474;26534.2;15.0402;0
20190222021010338_FLZ-R0_met.fits;17.5144;26512.2;39.6426;0.170667
20190222020915042_FLZ-R0_snap.fits;12.9697;26540;9.93727;0
20190222021015117_FLZ-R0_snap.fits;13.6879;26507.8;9.63869;0
20190222021115191_FLZ-R0_snap.fits;13.6543;26469.7;11.1841;0
20190222021247351_FLZ-R0_met.fits;15.6162;26519.5;31.6079;0.682667
20190222021215266_FLZ-R0_snap.fits;12.8591;26465.3;12.2186;0
20190222021406882_FLZ-R0_met.fits;11.3283;26449.2;31.1082;0.170667
20190222021315341_FLZ-R0_snap.fits;17.4947;26513.7;10.9861;0
20190222021415415_FLZ-R0_snap.fits;12.6299;26512.2;13.8706;0
20190222021515490_FLZ-R0_snap.fits;16.3741;26459.5;15.023;0
20190222021615565_FLZ-R0_snap.fits;15.5042;26529.8;13.0892;0
20190222021714957_FLZ-R0_met.fits;13.6729;26449.2;115.28;0.341333
20190222021715639_FLZ-R0_snap.fits;19.1856;26537.1;14.542;0
20190222021815714_FLZ-R0_snap.fits;15.9981;26497.6;16.7877;0
20190222021915789_FLZ-R0_snap.fits;18.3087;26453.6;16.3562;0
20190222022015863_FLZ-R0_snap.fits;15.1295;26528.3;13.8493;0
20190222022115938_FLZ-R0_snap.fits;12.1879;26521;16.5099;0
20190222022216013_FLZ-R0_snap.fits;14.0265;26510.7;11.8866;0
20190222022316087_FLZ-R0_snap.fits;17.3749;26450.7;11.6756;0
20190222022416162_FLZ-R0_snap.fits;15.3488;26521;10.9296;0
20190222022542861_FLZ-R0_met.fits;21.1709;26487.3;122.81;0.341333
20190222022516237_FLZ-R0_snap.fits;15.1304;26494.6;15.6684;0
20190222022644130_FLZ-R0_met.fits;14.5992;26507.8;35.2087;0.170667
20190222022616311_FLZ-R0_snap.fits;13.4407;26484.4;15.9636;0
20190222022716386_FLZ-R0_snap.fits;17.4884;26537.1;16.9811;0
20190222022816461_FLZ-R0_snap.fits;17.1289;26525.4;9.60596;0
20190222022916535_FLZ-R0_snap.fits;14.4251;26544.4;12.4377;0
20190222023016610_FLZ-R0_snap.fits;18.0195;26538.6;17.4384;0
20190222023116685_FLZ-R0_snap.fits;16.6425;26468.3;13.9634;0
20190222023238605_FLZ-R0_met.fits;16.674;26504.9;109.494;1.19467
20190222023216759_FLZ-R0_snap.fits;17.9157;26547.4;16.3867;0
20190222023316834_FLZ-R0_snap.fits;14.6552;26450.7;12.4726;0
20190222023416909_FLZ-R0_snap.fits;20.1677;26545.9;15.9275;0
20190222023516983_FLZ-R0_snap.fits;15.1802;26475.6;16.195;0
20190222023617058_FLZ-R0_snap.fits;18.2727;26518.1;22.2189;0
20190222023717133_FLZ-R0_snap.fits;14.4913;26450.7;14.131;0
20190222023817207_FLZ-R0_snap.fits;16.2991;26466.8;13.226;0
20190222023917282_FLZ-R0_snap.fits;14.4116;26541.5;9.46649;0
20190222024017357_FLZ-R0_snap.fits;14.4683;26496.1;12.9905;0
20190222024117431_FLZ-R0_snap.fits;12.7574;26504.9;10.4989;0
20190222024217506_FLZ-R0_snap.fits;14.9903;26477.1;12.1388;0
20190222024412706_FLZ-R0_met.fits;11.815;26452.1;99.2654;0.341333
20190222024317581_FLZ-R0_snap.fits;14.6426;26518.1;11.8633;0
20190222024417655_FLZ-R0_snap.fits;17.3596;26540;13.8086;0
20190222024517730_FLZ-R0_snap.fits;18.4543;26485.8;12.8378;0
20190222024617805_FLZ-R0_snap.fits;18.2805;26528.3;15.8721;0
20190222024812493_FLZ-R0_met.fits;15.0721;26469.7;51.4591;0.341333
20190222024717879_FLZ-R0_snap.fits;18.3922;26484.4;10.8195;0
20190222024842701_FLZ-R0_met.fits;12.8934;26499;43.7378;0.170667
20190222024817954_FLZ-R0_snap.fits;15.1833;26531.2;13.43;0
20190222024918029_FLZ-R0_snap.fits;15.5976;26503.4;13.8027;0
20190222025018103_FLZ-R0_snap.fits;15.4341;26531.2;10.8365;0
20190222025118178_FLZ-R0_snap.fits;14.0987;26545.9;14.7199;0
20190222025218253_FLZ-R0_snap.fits;16.6089;26532.7;12.7827;0
20190222025329591_FLZ-R0_met.fits;16.2673;26466.8;39.4647;1.70667
20190222025318327_FLZ-R0_snap.fits;11.3415;26535.6;11.9804;0
20190222025418402_FLZ-R0_snap.fits;13.4718;26456.5;13.5686;0
20190222025518477_FLZ-R0_snap.fits;13.0624;26503.4;12.0345;0
20190222025618551_FLZ-R0_snap.fits;12.4312;26528.3;11.1579;0
20190222025718626_FLZ-R0_snap.fits;11.7943;26534.2;8.26229;0
20190222025818701_FLZ-R0_snap.fits;14.5274;26482.9;11.8762;0
20190222025918775_FLZ-R0_snap.fits;13.2802;26540;9.39412;0
