# file name; noise; peak f.; mag.; duration
20190222160017015_FLZ-R0_snap.fits;10.9089;26519.5;9.27586;0
20190222160117090_FLZ-R0_snap.fits;11.61;26531.2;7.46407;0
20190222160217165_FLZ-R0_snap.fits;13.2793;26503.4;9.98664;0
20190222160317239_FLZ-R0_snap.fits;13.3816;26452.1;10.3611;0
20190222160417314_FLZ-R0_snap.fits;10.1898;26482.9;8.735;0
20190222160517389_FLZ-R0_snap.fits;12.5044;26528.3;13.678;0
20190222160617463_FLZ-R0_snap.fits;15.1614;26487.3;10.6369;0
20190222160717538_FLZ-R0_snap.fits;13.229;26456.5;10.3865;0
20190222160817613_FLZ-R0_snap.fits;11.6573;26526.9;11.5386;0
20190222160941922_FLZ-R0_met.fits;13.7134;26487.3;29.303;0.341333
20190222160917687_FLZ-R0_snap.fits;10.3565;26497.6;11.7034;0
20190222161017762_FLZ-R0_snap.fits;10.3737;26513.7;5.72317;0
20190222161117837_FLZ-R0_snap.fits;9.69006;26513.7;9.08658;0
20190222161217911_FLZ-R0_snap.fits;10.048;26458;8.73249;0
20190222161317986_FLZ-R0_snap.fits;11.0276;26545.9;10.5069;0
20190222161418061_FLZ-R0_snap.fits;9.69309;26491.7;10.4503;0
20190222161518135_FLZ-R0_snap.fits;11.5789;26456.5;10.784;0
20190222161618210_FLZ-R0_snap.fits;13.2168;26523.9;10.0206;0
20190222161718285_FLZ-R0_snap.fits;14.7424;26450.7;11.5544;0
20190222161818359_FLZ-R0_snap.fits;14.4981;26532.7;12.1821;0
20190222161918434_FLZ-R0_snap.fits;12.9991;26478.5;9.83857;0
20190222162018509_FLZ-R0_snap.fits;12.3586;26502;11.6363;0
20190222162118583_FLZ-R0_snap.fits;13.3393;26541.5;10.9876;0
20190222162218658_FLZ-R0_snap.fits;14.807;26499;10.97;0
20190222162318733_FLZ-R0_snap.fits;11.3205;26502;10.2688;0
20190222162439970_FLZ-R0_met.fits;12.7302;26481.4;149.961;1.70667
20190222162418807_FLZ-R0_snap.fits;14.899;26526.9;12.3288;0
20190222162518882_FLZ-R0_snap.fits;11.6756;26537.1;7.04876;0
20190222162618957_FLZ-R0_snap.fits;9.94097;26500.5;8.86781;0
20190222162719031_FLZ-R0_snap.fits;13.0739;26468.3;8.58518;0
20190222162819106_FLZ-R0_snap.fits;13.5526;26526.9;10.34;0
20190222162919181_FLZ-R0_snap.fits;11.8121;26519.5;12.1066;0
20190222163019255_FLZ-R0_snap.fits;11.7655;26478.5;9.52754;0
20190222163119330_FLZ-R0_snap.fits;12.077;26472.7;10.7034;0
20190222163246370_FLZ-R0_met.fits;14.4193;26504.9;38.1358;0.170667
20190222163219405_FLZ-R0_snap.fits;11.2911;26449.2;12.0229;0
20190222163405047_FLZ-R0_met.fits;12.2337;26497.6;27.9371;0.341333
20190222163319479_FLZ-R0_snap.fits;15.1696;26500.5;12.436;0
20190222163419554_FLZ-R0_snap.fits;12.818;26450.7;12.7497;0
20190222163519629_FLZ-R0_snap.fits;13.5059;26452.1;13.8351;0
20190222163619703_FLZ-R0_snap.fits;16.2547;26543;12.0036;0
20190222163719778_FLZ-R0_snap.fits;15.8757;26465.3;12.2338;0
20190222163819853_FLZ-R0_snap.fits;14.8895;26497.6;12.6871;0
20190222163919927_FLZ-R0_snap.fits;12.5441;26453.6;12.5792;0
20190222164020002_FLZ-R0_snap.fits;15.8932;26499;13.309;0
20190222164141581_FLZ-R0_met.fits;15.0949;26494.6;45.3478;0.170667
20190222164120077_FLZ-R0_snap.fits;13.2865;26513.7;11.0885;0
20190222164220151_FLZ-R0_snap.fits;15.1444;26468.3;9.50994;0
20190222164320226_FLZ-R0_snap.fits;11.957;26472.7;13.5538;0
20190222164420301_FLZ-R0_snap.fits;15.3509;26462.4;11.5401;0
20190222164520375_FLZ-R0_snap.fits;15.2791;26528.3;14.1159;0
20190222164620450_FLZ-R0_snap.fits;16.1146;26510.7;12.525;0
20190222164720525_FLZ-R0_snap.fits;12.7982;26496.1;13.4916;0
20190222164820599_FLZ-R0_snap.fits;13.4087;26456.5;18.1935;0
20190222164920674_FLZ-R0_snap.fits;16.3472;26490.2;12.2566;0
20190222165020749_FLZ-R0_snap.fits;18.0738;26547.4;16.1143;0
20190222165120823_FLZ-R0_snap.fits;18.1872;26488.8;13.4834;0
20190222165256397_FLZ-R0_met.fits;15.5406;26485.8;54.2518;0.170667
20190222165220898_FLZ-R0_snap.fits;15.9944;26474.1;13.2604;0
20190222165320973_FLZ-R0_snap.fits;17.0257;26490.2;14.2673;0
20190222165421047_FLZ-R0_snap.fits;18.8793;26478.5;14.2221;0
20190222165521122_FLZ-R0_snap.fits;21.2908;26512.2;19.4963;0
20190222165621197_FLZ-R0_snap.fits;14.5547;26478.5;13.0169;0
20190222165721271_FLZ-R0_snap.fits;17.8899;26478.5;13.6095;0
20190222165821346_FLZ-R0_snap.fits;12.5835;26472.7;13.2338;0
20190222165921421_FLZ-R0_snap.fits;11.6022;26513.7;11.8887;0
