# file name; noise; peak f.; mag.; duration
20190222230048375_FLZ-R0_snap.fits;5.8021;26455.1;4.12442;0
20190222230148450_FLZ-R0_snap.fits;5.91347;26532.7;7.03039;0
20190222230248525_FLZ-R0_snap.fits;6.25437;26531.2;4.34279;0
20190222230348599_FLZ-R0_snap.fits;6.61157;26459.5;6.36388;0
20190222230448674_FLZ-R0_snap.fits;5.34754;26507.8;4.53531;0
20190222230555917_FLZ-R0_met.fits;5.56199;26487.3;13.7205;0.341333
20190222230548749_FLZ-R0_snap.fits;5.81861;26493.2;6.2723;0
20190222230648823_FLZ-R0_snap.fits;5.74876;26482.9;4.13159;0
20190222230748898_FLZ-R0_snap.fits;6.00361;26494.6;4.30271;0
20190222230901773_FLZ-R0_met.fits;6.36671;26482.9;19.7219;0.512
20190222230922423_FLZ-R0_met.fits;4.9625;26472.7;10.531;0.170667
20190222230848973_FLZ-R0_snap.fits;5.98845;26502;4.66377;0
20190222230949047_FLZ-R0_snap.fits;6.11585;26460.9;7.15348;0
20190222231049122_FLZ-R0_snap.fits;6.07453;26450.7;4.12654;0
20190222231241933_FLZ-R0_met.fits;5.84241;26504.9;14.9331;0.170667
20190222231149197_FLZ-R0_snap.fits;5.50239;26523.9;4.81672;0
20190222231314530_FLZ-R0_met.fits;5.65241;26496.1;13.2959;0.170667
20190222231249271_FLZ-R0_snap.fits;5.99666;26506.3;11.4675;0
20190222231347298_FLZ-R0_met.fits;4.88948;26534.2;10.4615;0.341333
20190222231349346_FLZ-R0_snap.fits;5.3455;26456.5;5.15707;0
20190222231449421_FLZ-R0_snap.fits;5.36974;26455.1;4.69955;0
20190222231549495_FLZ-R0_snap.fits;6.11694;26490.2;3.97302;0
20190222231649570_FLZ-R0_snap.fits;5.48804;26482.9;4.76489;0
20190222231749645_FLZ-R0_snap.fits;5.89244;26532.7;4.81588;0
20190222231849719_FLZ-R0_snap.fits;6.18291;26481.4;7.84051;0
20190222231949794_FLZ-R0_snap.fits;6.27898;26534.2;4.96306;0
20190222232048674_FLZ-R0_met.fits;5.52071;26482.9;12.6477;0.170667
20190222232122637_FLZ-R0_met.fits;5.75932;26462.4;12.7219;0.170667
20190222232049869_FLZ-R0_snap.fits;5.63857;26506.3;4.3303;0
20190222232149943_FLZ-R0_snap.fits;5.48751;26545.9;4.36088;0
20190222232250018_FLZ-R0_snap.fits;4.64178;26521;4.94585;0
20190222232348045_FLZ-R0_met.fits;5.81778;26513.7;68.7761;0.341333
20190222232350093_FLZ-R0_snap.fits;4.66918;26485.8;3.7687;0
20190222232504845_FLZ-R0_met.fits;6.11944;26510.7;15.0946;0.170667
20190222232522765_FLZ-R0_met.fits;4.98049;26494.6;20.6346;0.170667
20190222232450167_FLZ-R0_snap.fits;5.41491;26469.7;5.23812;0
20190222232550242_FLZ-R0_snap.fits;4.91881;26452.1;5.35016;0
20190222232650317_FLZ-R0_snap.fits;5.99481;26515.1;4.50107;0
20190222232750391_FLZ-R0_snap.fits;5.51925;26478.5;4.67563;0
20190222232848418_FLZ-R0_met.fits;6.1628;26480;14.3481;0.170667
20190222232850466_FLZ-R0_snap.fits;5.38238;26534.2;7.20447;0
20190222233019383_FLZ-R0_met.fits;4.50102;26481.4;22.1714;0.170667
20190222233028599_FLZ-R0_met.fits;5.7272;26512.2;14.2941;0.170667
20190222232950541_FLZ-R0_snap.fits;5.22916;26482.9;6.18674;0
20190222233112290_FLZ-R0_met.fits;5.18806;26526.9;40.938;0.341333
20190222233050615_FLZ-R0_snap.fits;5.30736;26453.6;6.35528;0
20190222233150690_FLZ-R0_snap.fits;5.49962;26507.8;5.52858;0
20190222233250765_FLZ-R0_snap.fits;5.42785;26507.8;5.43316;0
20190222233350839_FLZ-R0_snap.fits;5.08956;26452.1;4.61974;0
20190222233450914_FLZ-R0_snap.fits;4.50763;26535.6;5.0351;0
20190222233550989_FLZ-R0_snap.fits;5.79897;26504.9;4.62811;0
20190222233706765_FLZ-R0_met.fits;5.53163;26478.5;12.5569;1.87733
20190222233728098_FLZ-R0_met.fits;5.66576;26487.3;12.2154;0.170667
20190222233743287_FLZ-R0_met.fits;7.54222;26519.5;35.056;0.341333
20190222233651063_FLZ-R0_snap.fits;7.29471;26538.6;5.93583;0
20190222233751138_FLZ-R0_snap.fits;5.96045;26503.4;5.07397;0
20190222233851213_FLZ-R0_snap.fits;6.63294;26506.3;6.26493;0
20190222233951287_FLZ-R0_snap.fits;5.68224;26491.7;4.68004;0
20190222234051362_FLZ-R0_snap.fits;5.49715;26525.4;5.12315;0
20190222234151437_FLZ-R0_snap.fits;4.94342;26538.6;5.28734;0
20190222234324621_FLZ-R0_met.fits;5.32546;26469.7;14.5014;0.170667
20190222234341346_FLZ-R0_met.fits;5.57194;26500.5;16.2324;5.46133
20190222234251511_FLZ-R0_snap.fits;5.26566;26545.9;5.31426;0
20190222234351586_FLZ-R0_snap.fits;6.88479;26452.1;4.4774;0
20190222234526989_FLZ-R0_met.fits;6.95047;26477.1;18.4588;0.170667
20190222234533474_FLZ-R0_met.fits;5.29514;26500.5;11.8402;0.512
20190222234451661_FLZ-R0_snap.fits;8.69172;26459.5;7.51426;0
20190222234551735_FLZ-R0_snap.fits;7.32089;26499;6.12189;0
20190222234651298_FLZ-R0_met.fits;7.02612;26513.7;14.7911;0.170667
20190222234651810_FLZ-R0_snap.fits;6.88998;26493.2;6.94418;0
20190222234818338_FLZ-R0_met.fits;7.38005;26453.6;28.9886;0.170667
20190222234839330_FLZ-R0_met.fits;8.05873;26484.4;20.7023;0.170667
20190222234751885_FLZ-R0_snap.fits;8.42881;26465.3;7.61012;0
20190222234851959_FLZ-R0_snap.fits;8.65062;26480;6.82735;0
20190222234952034_FLZ-R0_snap.fits;7.60443;26543;7.41044;0
20190222235102519_FLZ-R0_met.fits;7.86922;26497.6;19.1367;0.170667
20190222235052109_FLZ-R0_snap.fits;8.83911;26450.7;7.11821;0
20190222235152183_FLZ-R0_snap.fits;7.91885;26466.8;5.86057;0
20190222235252258_FLZ-R0_snap.fits;8.51921;26510.7;8.15957;0
20190222235426295_FLZ-R0_met.fits;8.83771;26531.2;34.9998;0.341333
20190222235352333_FLZ-R0_snap.fits;8.67444;26522.5;8.39886;0
20190222235452407_FLZ-R0_snap.fits;8.85921;26462.4;7.84484;0
20190222235552482_FLZ-R0_snap.fits;7.59369;26516.6;8.08742;0
20190222235652557_FLZ-R0_snap.fits;5.58151;26478.5;4.95729;0
20190222235800653_FLZ-R0_met.fits;5.09622;26491.7;11.4409;0.170667
20190222235752631_FLZ-R0_snap.fits;5.71063;26540;6.92647;0
20190222235852706_FLZ-R0_snap.fits;5.70943;26499;4.4466;0
20190222235954829_FLZ-R0_met.fits;5.67437;26477.1;11.7379;0.170667
20190223000007117_FLZ-R0_met.fits;5.87955;26506.3;12.1608;0.170667
20190222235952781_FLZ-R0_snap.fits;4.9981;26547.4;5.59501;0
