# file name; noise; peak f.; mag.; duration
20190222170021495_FLZ-R0_snap.fits;14.1165;26481.4;12.2719;0
20190222170121570_FLZ-R0_snap.fits;12.7926;26460.9;11.4602;0
20190222170221645_FLZ-R0_snap.fits;14.045;26484.4;12.172;0
20190222170321719_FLZ-R0_snap.fits;10.1573;26525.4;8.55167;0
20190222170421794_FLZ-R0_snap.fits;11.9982;26518.1;12.5592;0
20190222170543885_FLZ-R0_met.fits;10.9922;26494.6;24.1526;0.170667
20190222170521869_FLZ-R0_snap.fits;12.6901;26535.6;12.292;0
20190222170621943_FLZ-R0_snap.fits;15.5887;26529.8;11.1172;0
20190222170722018_FLZ-R0_snap.fits;11.8428;26450.7;13.0914;0
20190222170822093_FLZ-R0_snap.fits;15.9737;26519.5;13.7604;0
20190222170922167_FLZ-R0_snap.fits;13.7828;26523.9;16.5039;0
20190222171022242_FLZ-R0_snap.fits;15.2751;26484.4;14.9979;0
20190222171122317_FLZ-R0_snap.fits;16.313;26513.7;15.2212;0
20190222171222391_FLZ-R0_snap.fits;15.1851;26472.7;11.8382;0
20190222171322466_FLZ-R0_snap.fits;16.2114;26460.9;13.7658;0
20190222171422541_FLZ-R0_snap.fits;14.8693;26545.9;14.0463;0
20190222171522615_FLZ-R0_snap.fits;15.7365;26523.9;13.1504;0
20190222171622690_FLZ-R0_snap.fits;17.2634;26453.6;12.053;0
20190222171722765_FLZ-R0_snap.fits;14.6617;26499;15.3943;0
20190222171822839_FLZ-R0_snap.fits;18.7693;26488.8;12.9023;0
20190222171922914_FLZ-R0_snap.fits;16.9661;26538.6;13.3142;0
20190222172022989_FLZ-R0_snap.fits;19.6579;26541.5;21.1426;0
20190222172123063_FLZ-R0_snap.fits;18.4371;26477.1;11.7164;0
20190222172223138_FLZ-R0_snap.fits;15.4724;26510.7;13.2485;0
20190222172323213_FLZ-R0_snap.fits;16.5381;26450.7;13.0471;0
20190222172423287_FLZ-R0_snap.fits;18.6806;26491.7;15.2551;0
20190222172545890_FLZ-R0_met.fits;18.2804;26509.3;36.9342;0.170667
20190222172523362_FLZ-R0_snap.fits;14.6555;26449.2;13.7958;0
20190222172623437_FLZ-R0_snap.fits;15.9098;26541.5;13.4665;0
20190222172723511_FLZ-R0_snap.fits;19.2524;26538.6;16.5837;0
20190222172823586_FLZ-R0_snap.fits;15.9866;26455.1;15.9258;0
20190222173011106_FLZ-R0_met.fits;17.009;26502;43.1669;0.341333
20190222172923661_FLZ-R0_snap.fits;18.2802;26522.5;13.1834;0
20190222173023735_FLZ-R0_snap.fits;20.6452;26488.8;11.6605;0
20190222173123810_FLZ-R0_snap.fits;17.7563;26537.1;17.772;0
20190222173223885_FLZ-R0_snap.fits;17.8897;26521;15.6494;0
20190222173323959_FLZ-R0_snap.fits;18.6657;26516.6;14.3283;0
20190222173424034_FLZ-R0_snap.fits;18.2892;26477.1;16.0547;0
20190222173524109_FLZ-R0_snap.fits;19.0861;26468.3;17.4708;0
20190222173624183_FLZ-R0_snap.fits;20.2125;26512.2;17.3606;0
20190222173724258_FLZ-R0_snap.fits;18.0738;26544.4;21.2369;0
20190222173824333_FLZ-R0_snap.fits;19.7774;26472.7;13.789;0
20190222173924407_FLZ-R0_snap.fits;16.9122;26485.8;14.1388;0
20190222174024482_FLZ-R0_snap.fits;19.2776;26458;16.3276;0
20190222174124557_FLZ-R0_snap.fits;16.9982;26471.2;15.9753;0
20190222174224631_FLZ-R0_snap.fits;19.613;26529.8;20.0299;0
20190222174324706_FLZ-R0_snap.fits;19.9036;26521;20.1307;0
20190222174424781_FLZ-R0_snap.fits;16.6608;26502;13.8799;0
20190222174524855_FLZ-R0_snap.fits;19.5455;26518.1;18.5666;0
20190222174624930_FLZ-R0_snap.fits;16.4204;26541.5;19.787;0
20190222174725005_FLZ-R0_snap.fits;18.2274;26494.6;16.1105;0
20190222174825079_FLZ-R0_snap.fits;18.3314;26455.1;13.0996;0
20190222174925154_FLZ-R0_snap.fits;17.5537;26502;18.0173;0
20190222175025229_FLZ-R0_snap.fits;15.8143;26463.9;15.5657;0
20190222175125303_FLZ-R0_snap.fits;16.305;26490.2;12.2709;0
20190222175225378_FLZ-R0_snap.fits;18.1828;26494.6;22.0211;0
20190222175325453_FLZ-R0_snap.fits;20.0933;26499;18.8665;0
20190222175425527_FLZ-R0_snap.fits;16.9987;26519.5;18.2509;0
20190222175525602_FLZ-R0_snap.fits;20.0633;26521;19.0398;0
20190222175625677_FLZ-R0_snap.fits;21.3981;26460.9;16.559;0
20190222175725751_FLZ-R0_snap.fits;17.6971;26455.1;17.3843;0
20190222175825826_FLZ-R0_snap.fits;18.8874;26518.1;13.872;0
20190222175925901_FLZ-R0_snap.fits;19.3914;26518.1;16.0462;0
