# file name; noise; peak f.; mag.; duration
20190222060032290_FLZ-R0_snap.fits;11.4395;26458;15.2597;0
20190222060132365_FLZ-R0_snap.fits;16.3574;26456.5;16.1045;0
20190222060232439_FLZ-R0_snap.fits;16.6808;26547.4;16.8012;0
20190222060332514_FLZ-R0_snap.fits;15.8455;26541.5;17.164;0
20190222060432589_FLZ-R0_snap.fits;15.3257;26481.4;12.1131;0
20190222060532663_FLZ-R0_snap.fits;16.3074;26472.7;11.7979;0
20190222060632738_FLZ-R0_snap.fits;15.1921;26485.8;12.7417;0
20190222060732813_FLZ-R0_snap.fits;16.5131;26460.9;14.2321;0
20190222060832887_FLZ-R0_snap.fits;12.676;26510.7;11.5732;0
20190222060932962_FLZ-R0_snap.fits;12.8855;26458;10.8899;0
20190222061033037_FLZ-R0_snap.fits;17.7758;26512.2;12.6714;0
20190222061222946_FLZ-R0_met.fits;15.7033;26538.6;63.0686;0.170667
20190222061133111_FLZ-R0_snap.fits;18.5467;26537.1;15.392;0
20190222061233186_FLZ-R0_snap.fits;15.7821;26460.9;15.3259;0
20190222061333261_FLZ-R0_snap.fits;14.9699;26484.4;14.5222;0
20190222061433335_FLZ-R0_snap.fits;19.7721;26460.9;20.3799;0
20190222061549282_FLZ-R0_met.fits;16.2876;26500.5;40.3942;0.170667
20190222061533410_FLZ-R0_snap.fits;15.8083;26534.2;17.3946;0
20190222061637751_FLZ-R0_met.fits;17.9911;26487.3;45.039;0.170667
20190222061633485_FLZ-R0_snap.fits;18.6806;26482.9;18.5339;0
20190222061733559_FLZ-R0_snap.fits;18.1438;26540;14.994;0
20190222061833634_FLZ-R0_snap.fits;15.4675;26471.2;15.9749;0
20190222061933709_FLZ-R0_snap.fits;13.5649;26503.4;17.5992;0
20190222062033783_FLZ-R0_snap.fits;14.4296;26490.2;14.3559;0
20190222062133858_FLZ-R0_snap.fits;16.7606;26510.7;17.1326;0
20190222062233933_FLZ-R0_snap.fits;19.4494;26453.6;12.8818;0
20190222062334007_FLZ-R0_snap.fits;15.2572;26459.5;11.9156;0
20190222062434082_FLZ-R0_snap.fits;16.8851;26485.8;17.089;0
20190222062534157_FLZ-R0_snap.fits;20.1186;26515.1;18.4286;0
20190222062634231_FLZ-R0_snap.fits;15.6468;26484.4;15.0766;0
20190222062734306_FLZ-R0_snap.fits;20.7914;26547.4;13.5097;0
20190222062834381_FLZ-R0_snap.fits;21.8639;26499;14.2336;0
20190222062934455_FLZ-R0_snap.fits;17.3295;26499;12.9862;0
20190222063129826_FLZ-R0_met.fits;15.822;26503.4;93.519;0.170667
20190222063034530_FLZ-R0_snap.fits;20.4315;26499;12.2311;0
20190222063134605_FLZ-R0_snap.fits;14.4184;26545.9;18.373;0
20190222063234679_FLZ-R0_snap.fits;16.5286;26543;17.935;0
20190222063334754_FLZ-R0_snap.fits;17.5733;26522.5;18.5832;0
20190222063434829_FLZ-R0_snap.fits;15.7154;26453.6;15.347;0
20190222063534903_FLZ-R0_snap.fits;15.2735;26526.9;10.7254;0
20190222063634978_FLZ-R0_snap.fits;15.0982;26499;12.7322;0
20190222063735053_FLZ-R0_snap.fits;16.6451;26496.1;14.0965;0
20190222063835127_FLZ-R0_snap.fits;13.2518;26534.2;14.4503;0
20190222063935202_FLZ-R0_snap.fits;14.1344;26475.6;14.2692;0
20190222064035277_FLZ-R0_snap.fits;15.7844;26532.7;14.5694;0
20190222064135351_FLZ-R0_snap.fits;21.6122;26487.3;12.6862;0
20190222064235426_FLZ-R0_snap.fits;18.9418;26455.1;17.7104;0
20190222064431650_FLZ-R0_met.fits;16.6688;26507.8;36.0633;0.170667
20190222064335501_FLZ-R0_snap.fits;16.2273;26468.3;17.254;0
20190222064435575_FLZ-R0_snap.fits;17.1802;26475.6;19.7503;0
20190222064535650_FLZ-R0_snap.fits;16.7014;26502;12.9224;0
20190222064635725_FLZ-R0_snap.fits;16.8006;26490.2;18.1317;0
20190222064735799_FLZ-R0_snap.fits;15.7543;26510.7;15.0617;0
20190222064835874_FLZ-R0_snap.fits;17.6468;26466.8;11.7057;0
20190222064935949_FLZ-R0_snap.fits;14.564;26484.4;11.7845;0
20190222065036023_FLZ-R0_snap.fits;15.3438;26522.5;13.8537;0
20190222065136098_FLZ-R0_snap.fits;11.9867;26499;14.0875;0
20190222065236173_FLZ-R0_snap.fits;16.7107;26509.3;15.9277;0
20190222065336247_FLZ-R0_snap.fits;15.7078;26471.2;12.1498;0
20190222065436322_FLZ-R0_snap.fits;14.5277;26519.5;14.349;0
20190222065536397_FLZ-R0_snap.fits;12.6451;26460.9;11.4497;0
20190222065636471_FLZ-R0_snap.fits;12.5621;26513.7;11.6936;0
20190222065736546_FLZ-R0_snap.fits;12.1021;26529.8;11.3228;0
20190222065836621_FLZ-R0_snap.fits;15.6386;26541.5;15.0301;0
20190222070012194_FLZ-R0_met.fits;15.7785;26491.7;70.2878;0.170667
20190222065936695_FLZ-R0_snap.fits;14.7012;26465.3;12.0145;0
20190222070157495_FLZ-R0_met.fits;18.3708;26502;79.4038;0.512
20190222070455671_FLZ-R0_met.fits;14.2776;26503.4;39.581;0.170667
