# file name; noise; peak f.; mag.; duration
20190222120059170_FLZ-R0_snap.fits;9.26783;26471.2;8.05349;0
20190222120159245_FLZ-R0_snap.fits;8.59684;26522.5;6.07271;0
20190222120259319_FLZ-R0_snap.fits;7.56822;26493.2;7.03924;0
20190222120359394_FLZ-R0_snap.fits;6.52163;26503.4;6.09746;0
20190222120459469_FLZ-R0_snap.fits;8.35947;26531.2;8.08436;0
20190222120639309_FLZ-R0_met.fits;7.97039;26459.5;25.7586;0.170667
20190222120559543_FLZ-R0_snap.fits;8.03942;26545.9;7.73963;0
20190222120659618_FLZ-R0_snap.fits;9.64768;26519.5;7.34742;0
20190222120843213_FLZ-R0_met.fits;8.02888;26497.6;30.1245;0.170667
20190222120759693_FLZ-R0_snap.fits;8.39228;26474.1;7.99854;0
20190222120859767_FLZ-R0_snap.fits;7.80744;26474.1;7.63103;0
20190222120959842_FLZ-R0_snap.fits;10.8809;26453.6;7.02189;0
20190222121059917_FLZ-R0_snap.fits;7.41741;26535.6;5.29091;0
20190222121159991_FLZ-R0_snap.fits;6.76755;26477.1;6.64159;0
20190222121334199_FLZ-R0_met.fits;7.50843;26507.8;51.3512;0.512
20190222121300066_FLZ-R0_snap.fits;6.87646;26534.2;6.64821;0
20190222121400141_FLZ-R0_snap.fits;6.35969;26449.2;7.42003;0
20190222121500215_FLZ-R0_snap.fits;7.67974;26545.9;6.97867;0
20190222121600290_FLZ-R0_snap.fits;7.29041;26478.5;5.50766;0
20190222121700365_FLZ-R0_snap.fits;8.05341;26460.9;7.09026;0
20190222121800439_FLZ-R0_snap.fits;8.44347;26450.7;8.04995;0
20190222121900514_FLZ-R0_snap.fits;8.70914;26529.8;6.96998;0
20190222122000589_FLZ-R0_snap.fits;9.35513;26452.1;5.86115;0
20190222122100663_FLZ-R0_snap.fits;9.70821;26456.5;7.82889;0
20190222122200738_FLZ-R0_snap.fits;8.2126;26450.7;8.22121;0
20190222122300813_FLZ-R0_snap.fits;7.63954;26523.9;8.38648;0
20190222122400887_FLZ-R0_snap.fits;9.14655;26484.4;7.11846;0
20190222122500962_FLZ-R0_snap.fits;8.72167;26499;9.15016;0
20190222122601037_FLZ-R0_snap.fits;8.08601;26540;8.03874;0
20190222122701111_FLZ-R0_snap.fits;8.06248;26480;7.01902;0
20190222122801186_FLZ-R0_snap.fits;8.95941;26480;7.38741;0
20190222122901261_FLZ-R0_snap.fits;7.89833;26474.1;9.64534;0
20190222123001335_FLZ-R0_snap.fits;8.53287;26487.3;8.65988;0
20190222123101410_FLZ-R0_snap.fits;7.20271;26462.4;6.77333;0
20190222123201485_FLZ-R0_snap.fits;8.40851;26525.4;8.06633;0
20190222123301559_FLZ-R0_snap.fits;7.56583;26455.1;6.57072;0
20190222123434914_FLZ-R0_met.fits;9.33441;26499;31.089;0.512
20190222123401634_FLZ-R0_snap.fits;7.35776;26504.9;8.77659;0
20190222123501709_FLZ-R0_snap.fits;8.11448;26547.4;9.00785;0
20190222123601783_FLZ-R0_snap.fits;8.86443;26510.7;8.77902;0
20190222123701858_FLZ-R0_snap.fits;9.1651;26547.4;10.4541;0
20190222123836749_FLZ-R0_met.fits;8.24656;26503.4;22.2222;0.341333
20190222123801933_FLZ-R0_snap.fits;8.23965;26487.3;7.73323;0
20190222123902007_FLZ-R0_snap.fits;9.06272;26455.1;5.86688;0
20190222124033826_FLZ-R0_met.fits;7.14198;26466.8;27.1926;0.170667
20190222124002082_FLZ-R0_snap.fits;8.19684;26547.4;5.14379;0
20190222124102157_FLZ-R0_snap.fits;9.02324;26455.1;7.1738;0
20190222124202231_FLZ-R0_snap.fits;7.02236;26547.4;8.26975;0
20190222124302306_FLZ-R0_snap.fits;9.31255;26513.7;6.81295;0
20190222124402381_FLZ-R0_snap.fits;9.11502;26541.5;6.91854;0
20190222124502455_FLZ-R0_snap.fits;9.55039;26510.7;9.97523;0
20190222124656802_FLZ-R0_met.fits;8.3971;26506.3;28.4839;0.341333
20190222124602530_FLZ-R0_snap.fits;8.65877;26543;9.71211;0
20190222124702605_FLZ-R0_snap.fits;8.46798;26541.5;6.87349;0
20190222124838007_FLZ-R0_met.fits;9.35463;26499;20.5092;0.170667
20190222124802679_FLZ-R0_snap.fits;8.13836;26537.1;8.9711;0
20190222124930231_FLZ-R0_met.fits;7.46095;26503.4;36.0947;0.170667
20190222124956685_FLZ-R0_met.fits;7.50358;26477.1;16.3538;0.170667
20190222124902754_FLZ-R0_snap.fits;8.55589;26547.4;8.45083;0
20190222125022285_FLZ-R0_met.fits;8.07589;26513.7;35.1355;0.170667
20190222125002829_FLZ-R0_snap.fits;9.76777;26509.3;6.77296;0
20190222125102903_FLZ-R0_snap.fits;7.72929;26484.4;7.74515;0
20190222125202978_FLZ-R0_snap.fits;8.76357;26462.4;6.50946;0
20190222125303053_FLZ-R0_snap.fits;7.95618;26538.6;7.02791;0
20190222125403127_FLZ-R0_snap.fits;8.2258;26504.9;8.30646;0
20190222125503202_FLZ-R0_snap.fits;8.08534;26547.4;8.54933;0
20190222125603277_FLZ-R0_snap.fits;8.87756;26466.8;7.09153;0
20190222125703351_FLZ-R0_snap.fits;8.49198;26506.3;7.37223;0
20190222125803426_FLZ-R0_snap.fits;8.5398;26544.4;7.06006;0
20190222125903501_FLZ-R0_snap.fits;9.36978;26471.2;7.36988;0
20190222130504119_FLZ-R0_met.fits;8.50924;26507.8;45.8041;0.341333
