# file name; noise; peak f.; mag.; duration
20190222140008055_FLZ-R0_snap.fits;9.51004;26547.4;9.68735;0
20190222140108130_FLZ-R0_snap.fits;9.73171;26529.8;9.58022;0
20190222140208205_FLZ-R0_snap.fits;11.3297;26537.1;5.95416;0
20190222140308279_FLZ-R0_snap.fits;8.99769;26487.3;8.43056;0
20190222140408354_FLZ-R0_snap.fits;10.466;26466.8;10.2819;0
20190222140508429_FLZ-R0_snap.fits;9.21776;26523.9;6.93559;0
20190222140608503_FLZ-R0_snap.fits;7.75268;26487.3;8.01995;0
20190222140706018_FLZ-R0_met.fits;8.43898;26499;18.1605;0.341333
20190222140708578_FLZ-R0_snap.fits;10.7991;26487.3;10.0684;0
20190222140808653_FLZ-R0_snap.fits;12.6095;26532.7;7.47009;0
20190222140908727_FLZ-R0_snap.fits;12.6831;26459.5;11.823;0
20190222141008802_FLZ-R0_snap.fits;10.8271;26512.2;12.1437;0
20190222141108877_FLZ-R0_snap.fits;11.2545;26488.8;8.20788;0
20190222141242402_FLZ-R0_met.fits;11.7143;26494.6;41.502;0.170667
20190222141208951_FLZ-R0_snap.fits;10.2112;26518.1;7.53243;0
20190222141309026_FLZ-R0_snap.fits;11.1227;26523.9;9.40859;0
20190222141409101_FLZ-R0_snap.fits;9.83758;26477.1;11.2252;0
20190222141518903_FLZ-R0_met.fits;8.33592;26541.5;20.4411;0.170667
20190222141509175_FLZ-R0_snap.fits;8.84194;26471.2;7.52561;0
20190222141609250_FLZ-R0_snap.fits;9.53264;26526.9;9.16309;0
20190222141740557_FLZ-R0_met.fits;10.698;26497.6;35.5328;0.341333
20190222141709325_FLZ-R0_snap.fits;9.5881;26478.5;6.96154;0
20190222141809399_FLZ-R0_snap.fits;9.53864;26515.1;7.43293;0
20190222141909474_FLZ-R0_snap.fits;10.2806;26503.4;8.72352;0
20190222142018253_FLZ-R0_met.fits;9.47626;26493.2;19.7993;0.170667
20190222142009549_FLZ-R0_snap.fits;13.5551;26487.3;31.396;0
20190222142108087_FLZ-R0_met.fits;12.2173;26487.3;31.396;0.170667
20190222142109623_FLZ-R0_snap.fits;10.1974;26463.9;9.077;0
20190222142209698_FLZ-R0_snap.fits;14.3523;26453.6;11.2749;0
20190222142309773_FLZ-R0_snap.fits;13.0251;26545.9;11.2475;0
20190222142409847_FLZ-R0_snap.fits;13.2755;26491.7;12.3891;0
20190222142509922_FLZ-R0_snap.fits;12.4143;26521;12.5702;0
20190222142609997_FLZ-R0_snap.fits;13.95;26515.1;11.5915;0
20190222142710071_FLZ-R0_snap.fits;11.9254;26513.7;9.155;0
20190222142810146_FLZ-R0_snap.fits;12.5204;26456.5;8.92189;0
20190222142910221_FLZ-R0_snap.fits;12.0575;26484.4;13.2702;0
20190222143010295_FLZ-R0_snap.fits;12.9235;26516.6;8.76012;0
20190222143110370_FLZ-R0_snap.fits;14.436;26462.4;11.9056;0
20190222143210445_FLZ-R0_snap.fits;12.8503;26450.7;12.571;0
20190222143356087_FLZ-R0_met.fits;12.7106;26493.2;44.7179;0.170667
20190222143310519_FLZ-R0_snap.fits;12.0373;26502;10.9766;0
20190222143410594_FLZ-R0_snap.fits;14.1625;26502;9.22297;0
20190222143510669_FLZ-R0_snap.fits;13.6915;26465.3;13.7454;0
20190222143610743_FLZ-R0_snap.fits;14.7424;26513.7;13.1692;0
20190222143710818_FLZ-R0_snap.fits;11.7778;26531.2;13.2226;0
20190222143810893_FLZ-R0_snap.fits;12.9815;26491.7;8.28521;0
20190222143910967_FLZ-R0_snap.fits;12.3795;26537.1;11.3491;0
20190222144011042_FLZ-R0_snap.fits;12.0149;26537.1;8.98833;0
20190222144111117_FLZ-R0_snap.fits;11.8311;26538.6;10.0671;0
20190222144306317_FLZ-R0_met.fits;11.2793;26509.3;89.3442;0.341333
20190222144211191_FLZ-R0_snap.fits;9.97404;26502;9.4492;0
20190222144311266_FLZ-R0_snap.fits;8.40345;26491.7;7.45635;0
20190222144411341_FLZ-R0_snap.fits;8.84968;26519.5;9.72819;0
20190222144511415_FLZ-R0_snap.fits;12.6016;26453.6;9.65793;0
20190222144642722_FLZ-R0_met.fits;11.6404;26506.3;26.0132;0.170667
20190222144611490_FLZ-R0_snap.fits;11.8168;26460.9;9.56643;0
20190222144711565_FLZ-R0_snap.fits;10.7831;26540;8.723;0
20190222144811639_FLZ-R0_snap.fits;11.2836;26507.8;9.06039;0
20190222144911714_FLZ-R0_snap.fits;10.3847;26507.8;8.83978;0
20190222145011789_FLZ-R0_snap.fits;10.7058;26491.7;10.1054;0
20190222145111863_FLZ-R0_snap.fits;13.2858;26471.2;9.94567;0
20190222145211938_FLZ-R0_snap.fits;13.861;26462.4;10.0821;0
20190222145312013_FLZ-R0_snap.fits;12.3466;26515.1;10.1084;0
20190222145412087_FLZ-R0_snap.fits;12.1791;26456.5;12.0656;0
20190222145512162_FLZ-R0_snap.fits;11.1163;26540;11.0714;0
20190222145612237_FLZ-R0_snap.fits;10.6689;26460.9;10.1518;0
20190222145712311_FLZ-R0_snap.fits;12.0087;26518.1;9.03394;0
20190222145812386_FLZ-R0_snap.fits;10.8747;26458;11.7873;0
20190222150000247_FLZ-R0_met.fits;12.681;26500.5;34.2443;0.341333
20190222145912461_FLZ-R0_snap.fits;10.2223;26528.3;11.6379;0
20190222150017826_FLZ-R0_met.fits;8.77057;26534.2;48.5512;0.341333
20190222150403106_FLZ-R0_met.fits;9.05229;26497.6;29.7219;0.341333
20190222150434679_FLZ-R0_met.fits;8.9084;26490.2;18.6794;0.170667
20190222150449015_FLZ-R0_met.fits;9.94883;26544.4;24.5731;0.341333
20190222150512567_FLZ-R0_met.fits;9.45047;26487.3;25.587;0.170667
