# file name; noise; peak f.; mag.; duration
20190222050027810_FLZ-R0_snap.fits;18.8119;26513.7;15.5943;0
20190222050127885_FLZ-R0_snap.fits;16.5824;26475.6;15.563;0
20190222050227959_FLZ-R0_snap.fits;16.1502;26525.4;16.8431;0
20190222050328034_FLZ-R0_snap.fits;17.5309;26475.6;13.2919;0
20190222050428109_FLZ-R0_snap.fits;17.2719;26482.9;20.3001;0
20190222050528183_FLZ-R0_snap.fits;18.5076;26544.4;13.4191;0
20190222050628258_FLZ-R0_snap.fits;17.179;26545.9;13.4287;0
20190222050728333_FLZ-R0_snap.fits;15.0106;26519.5;17.6857;0
20190222050831479_FLZ-R0_met.fits;16.5714;26512.2;75.9856;0.170667
20190222050828407_FLZ-R0_snap.fits;16.3183;26534.2;12.3289;0
20190222050928482_FLZ-R0_snap.fits;14.5566;26459.5;17.1833;0
20190222051102690_FLZ-R0_met.fits;16.5172;26541.5;36.0653;0.170667
20190222051028557_FLZ-R0_snap.fits;15.7087;26547.4;16.7741;0
20190222051128631_FLZ-R0_snap.fits;13.3216;26535.6;13.7919;0
20190222051228706_FLZ-R0_snap.fits;15.9274;26456.5;12.7279;0
20190222051328781_FLZ-R0_snap.fits;13.2576;26518.1;12.509;0
20190222051428855_FLZ-R0_snap.fits;17.295;26455.1;13.6955;0
20190222051528930_FLZ-R0_snap.fits;25.1581;26485.8;17.5801;0
20190222051629005_FLZ-R0_snap.fits;19.7651;26537.1;16.7347;0
20190222051729079_FLZ-R0_snap.fits;17.6188;26480;14.0447;0
20190222051902093_FLZ-R0_met.fits;18.0451;26485.8;42.6966;0.170667
20190222051829154_FLZ-R0_snap.fits;15.9783;26456.5;14.7823;0
20190222051929229_FLZ-R0_snap.fits;17.9865;26522.5;14.4097;0
20190222052044322_FLZ-R0_met.fits;17.0767;26504.9;45.9872;0.341333
20190222052029303_FLZ-R0_snap.fits;15.9444;26482.9;11.9549;0
20190222052129378_FLZ-R0_snap.fits;17.5457;26541.5;12.0716;0
20190222052229453_FLZ-R0_snap.fits;17.3898;26534.2;15.289;0
20190222052329527_FLZ-R0_snap.fits;13.7594;26513.7;14.4218;0
20190222052429602_FLZ-R0_snap.fits;16.7403;26519.5;11.0486;0
20190222052529677_FLZ-R0_snap.fits;12.8973;26534.2;12.5137;0
20190222052629751_FLZ-R0_snap.fits;18.6397;26518.1;13.6836;0
20190222052729826_FLZ-R0_snap.fits;17.8441;26547.4;14.0547;0
20190222052829901_FLZ-R0_snap.fits;15.1302;26532.7;14.8874;0
20190222052951138_FLZ-R0_met.fits;17.3908;26544.4;35.9266;0.170667
20190222052929975_FLZ-R0_snap.fits;19.7696;26475.6;16.4577;0
20190222053030050_FLZ-R0_snap.fits;14.4537;26459.5;15.7165;0
20190222053130125_FLZ-R0_snap.fits;15.9595;26472.7;10.2294;0
20190222053230199_FLZ-R0_snap.fits;18.8212;26522.5;16.9582;0
20190222053330274_FLZ-R0_snap.fits;21.0492;26469.7;13.5262;0
20190222053430349_FLZ-R0_snap.fits;14.8922;26513.7;13.6909;0
20190222053530423_FLZ-R0_snap.fits;13.9984;26474.1;10.9044;0
20190222053630498_FLZ-R0_snap.fits;15.7197;26547.4;13.2032;0
20190222053730573_FLZ-R0_snap.fits;17.0668;26506.3;11.4787;0
20190222053830647_FLZ-R0_snap.fits;16.6213;26460.9;15.7519;0
20190222053930722_FLZ-R0_snap.fits;18.3637;26528.3;15.3021;0
20190222054030797_FLZ-R0_snap.fits;18.3319;26531.2;15.4458;0
20190222054149474_FLZ-R0_met.fits;16.5902;26497.6;37.6518;0.170667
20190222054130871_FLZ-R0_snap.fits;15.5874;26545.9;16.948;0
20190222054230946_FLZ-R0_snap.fits;17.6742;26474.1;16.3714;0
20190222054331021_FLZ-R0_snap.fits;17.4946;26509.3;15.5366;0
20190222054431095_FLZ-R0_snap.fits;19.4629;26525.4;12.2621;0
20190222054531170_FLZ-R0_snap.fits;17.1701;26459.5;16.5017;0
20190222054631245_FLZ-R0_snap.fits;16.5958;26516.6;14.2452;0
20190222054731319_FLZ-R0_snap.fits;17.4214;26449.2;15.7776;0
20190222054857506_FLZ-R0_met.fits;12.9965;26506.3;36.9819;0.170667
20190222054831394_FLZ-R0_snap.fits;18.2993;26462.4;13.5085;0
20190222054931469_FLZ-R0_snap.fits;15.9821;26535.6;13.3283;0
20190222055031543_FLZ-R0_snap.fits;15.9283;26504.9;18.2748;0
20190222055131618_FLZ-R0_snap.fits;15.0837;26500.5;11.0849;0
20190222055231693_FLZ-R0_snap.fits;12.5238;26484.4;13.9129;0
20190222055331767_FLZ-R0_snap.fits;14.1616;26516.6;11.9094;0
20190222055431842_FLZ-R0_snap.fits;17.5123;26529.8;15.7703;0
20190222055531917_FLZ-R0_snap.fits;19.2816;26535.6;19.2138;0
20190222055631991_FLZ-R0_snap.fits;16.5378;26500.5;14.408;0
20190222055827874_FLZ-R0_met.fits;14.9124;26506.3;40.4845;1.024
20190222055732066_FLZ-R0_snap.fits;16.6311;26450.7;12.9261;0
20190222055832141_FLZ-R0_snap.fits;20.2449;26480;16.3263;0
20190222055932215_FLZ-R0_snap.fits;17.1155;26481.4;16.9799;0
20190222060233122_FLZ-R0_met.fits;17.6928;26503.4;41.7978;0.170667
