# file name; noise; peak f.; mag.; duration
20190222180025975_FLZ-R0_snap.fits;15.6546;26545.9;13.8132;0
20190222180126050_FLZ-R0_snap.fits;21.128;26471.2;19.2521;0
20190222180226125_FLZ-R0_snap.fits;16.9899;26475.6;13.6708;0
20190222180326199_FLZ-R0_snap.fits;15.3407;26513.7;14.713;0
20190222180426274_FLZ-R0_snap.fits;14.8276;26487.3;18.8138;0
20190222180526349_FLZ-R0_snap.fits;17.0826;26456.5;14.8145;0
20190222180626423_FLZ-R0_snap.fits;17.767;26503.4;14.4279;0
20190222180726498_FLZ-R0_snap.fits;18.0753;26545.9;13.0046;0
20190222180826573_FLZ-R0_snap.fits;19.6012;26547.4;15.9737;0
20190222180926647_FLZ-R0_snap.fits;20.444;26453.6;11.7254;0
20190222181026722_FLZ-R0_snap.fits;16.3343;26504.9;14.5523;0
20190222181126797_FLZ-R0_snap.fits;17.5237;26468.3;15.8793;0
20190222181226871_FLZ-R0_snap.fits;15.7208;26513.7;14.2077;0
20190222181326946_FLZ-R0_snap.fits;19.7127;26538.6;15.0057;0
20190222181427021_FLZ-R0_snap.fits;18.1867;26477.1;12.3161;0
20190222181527095_FLZ-R0_snap.fits;14.5463;26502;13.6142;0
20190222181627170_FLZ-R0_snap.fits;11.3722;26480;15.3462;0
20190222181727245_FLZ-R0_snap.fits;15.1112;26469.7;16.4657;0
20190222181827319_FLZ-R0_snap.fits;15.7333;26544.4;15.6705;0
20190222181927394_FLZ-R0_snap.fits;13.6147;26485.8;10.9856;0
20190222182027469_FLZ-R0_snap.fits;15.1223;26510.7;10.9546;0
20190222182127543_FLZ-R0_snap.fits;13.8125;26466.8;10.5404;0
20190222182227618_FLZ-R0_snap.fits;13.6915;26466.8;15.5255;0
20190222182327693_FLZ-R0_snap.fits;16.9466;26465.3;13.7879;0
20190222182427767_FLZ-R0_snap.fits;17.9285;26497.6;13.2704;0
20190222182527842_FLZ-R0_snap.fits;16.2891;26519.5;14.3637;0
20190222182627917_FLZ-R0_snap.fits;16.6143;26521;12.7511;0
20190222182727991_FLZ-R0_snap.fits;16.2241;26525.4;14.6329;0
20190222182828066_FLZ-R0_snap.fits;19.9584;26523.9;18.2349;0
20190222182928141_FLZ-R0_snap.fits;17.7505;26491.7;15.4225;0
20190222183028215_FLZ-R0_snap.fits;20.9081;26497.6;16.3472;0
20190222183128290_FLZ-R0_snap.fits;15.7321;26526.9;13.5906;0
20190222183228365_FLZ-R0_snap.fits;11.7128;26544.4;12.8212;0
20190222183328439_FLZ-R0_snap.fits;14.3271;26523.9;11.2539;0
20190222183428514_FLZ-R0_snap.fits;12.1077;26523.9;12.7796;0
20190222183528589_FLZ-R0_snap.fits;11.9403;26494.6;10.0631;0
20190222183628663_FLZ-R0_snap.fits;13.5751;26490.2;12.6089;0
20190222183728738_FLZ-R0_snap.fits;14.5362;26537.1;10.0123;0
20190222183828813_FLZ-R0_snap.fits;16.1839;26515.1;13.155;0
20190222183928887_FLZ-R0_snap.fits;12.3535;26532.7;10.9231;0
20190222184028962_FLZ-R0_snap.fits;14.1348;26509.3;11.6432;0
20190222184129037_FLZ-R0_snap.fits;18.0304;26487.3;14.5703;0
20190222184229111_FLZ-R0_snap.fits;14.9096;26458;14.2021;0
20190222184354957_FLZ-R0_met.fits;16.5773;26504.9;42.5642;0.512
20190222184329186_FLZ-R0_snap.fits;14.4095;26538.6;12.7574;0
20190222184429261_FLZ-R0_snap.fits;16.1833;26523.9;14.7304;0
20190222184529335_FLZ-R0_snap.fits;12.276;26506.3;13.1102;0
20190222184716173_FLZ-R0_met.fits;11.7715;26491.7;39.0431;0.170667
20190222184629410_FLZ-R0_snap.fits;16.0727;26521;13.5979;0
20190222184729485_FLZ-R0_snap.fits;12.9123;26494.6;13.196;0
20190222184829559_FLZ-R0_snap.fits;14.7955;26456.5;9.7693;0
20190222185004450_FLZ-R0_met.fits;14.4825;26493.2;46.9596;0.170667
20190222184929634_FLZ-R0_snap.fits;11.9778;26455.1;13.0741;0
20190222185029709_FLZ-R0_snap.fits;12.2421;26481.4;9.99757;0
20190222185129783_FLZ-R0_snap.fits;13.2988;26497.6;12.7775;0
20190222185229858_FLZ-R0_snap.fits;12.6854;26480;11.3716;0
20190222185329933_FLZ-R0_snap.fits;13.7427;26543;8.52315;0
20190222185430007_FLZ-R0_snap.fits;11.7665;26453.6;11.6423;0
20190222185530082_FLZ-R0_snap.fits;11.0054;26503.4;11.6977;0
20190222185630157_FLZ-R0_snap.fits;11.6607;26450.7;16.0869;0
20190222185730231_FLZ-R0_snap.fits;12.7117;26455.1;10.9011;0
20190222185830306_FLZ-R0_snap.fits;12.5497;26504.9;10.373;0
20190222185930381_FLZ-R0_snap.fits;11.7376;26468.3;8.87854;0
20190222190245282_FLZ-R0_met.fits;10.2661;26532.7;24.7866;0.170667
