# file name; noise; peak f.; mag.; duration
20201231130052249_FLZ-R0_snap.fits;11.287;26475.6;13.5481;0
20201231130152324_FLZ-R0_snap.fits;10.6739;26490.2;8.27522;0
20201231130252398_FLZ-R0_snap.fits;10.1881;26544.4;10.3047;0
20201231130352473_FLZ-R0_snap.fits;11.8662;26507.8;9.52535;0
20201231130453401_FLZ-R0_met.fits;12.0582;26487.3;37.3294;0.170667
20201231130452548_FLZ-R0_snap.fits;10.8997;26531.2;10.2892;0
20201231130552622_FLZ-R0_snap.fits;11.9943;26485.8;9.54421;0
20201231130652697_FLZ-R0_snap.fits;12.2105;26462.4;8.17627;0
20201231130752772_FLZ-R0_snap.fits;11.2277;26499;9.88797;0
20201231130852846_FLZ-R0_snap.fits;8.91228;26480;10.7616;0
20201231130952921_FLZ-R0_snap.fits;13.0457;26491.7;8.20008;0
20201231131107502_FLZ-R0_met.fits;12.3538;26506.3;25.3442;0.170667
20201231131052996_FLZ-R0_snap.fits;11.6715;26512.2;13.7348;0
20201231131153070_FLZ-R0_snap.fits;11.5439;26468.3;11.212;0
20201231131310382_FLZ-R0_met.fits;12.8478;26478.5;36.5106;0.341333
20201231131253145_FLZ-R0_snap.fits;11.799;26494.6;7.16064;0
20201231131428718_FLZ-R0_met.fits;12.5546;26490.2;27.3686;0.170667
20201231131353220_FLZ-R0_snap.fits;13.669;26455.1;8.47592;0
20201231131453294_FLZ-R0_snap.fits;11.8961;26525.4;8.35737;0
20201231131553369_FLZ-R0_snap.fits;12.455;26507.8;9.678;0
20201231131653444_FLZ-R0_snap.fits;11.2594;26466.8;13.5051;0
20201231131753518_FLZ-R0_snap.fits;10.3195;26541.5;9.78997;0
20201231131853593_FLZ-R0_snap.fits;10.8048;26472.7;9.38156;0
20201231132026436_FLZ-R0_met.fits;9.77737;26504.9;25.2925;0.170667
20201231131953668_FLZ-R0_snap.fits;12.2835;26477.1;11.6048;0
20201231132053742_FLZ-R0_snap.fits;12.177;26519.5;10.2476;0
20201231132153817_FLZ-R0_snap.fits;11.0959;26503.4;9.61161;0
20201231132253892_FLZ-R0_snap.fits;11.248;26484.4;10.6248;0
20201231132353966_FLZ-R0_snap.fits;13.2328;26502;10.2911;0
20201231132454041_FLZ-R0_snap.fits;11.1714;26482.9;11.5851;0
20201231132631150_FLZ-R0_met.fits;11.2561;26509.3;27.1705;0.170667
20201231132554116_FLZ-R0_snap.fits;11.0834;26494.6;9.51953;0
20201231132654190_FLZ-R0_snap.fits;10.7232;26456.5;10.0992;0
20201231132754265_FLZ-R0_snap.fits;9.12661;26468.3;9.62259;0
20201231132854340_FLZ-R0_snap.fits;12.1502;26463.9;10.6964;0
20201231133032644_FLZ-R0_met.fits;11.1728;26502;55.4181;0.341333
20201231132954414_FLZ-R0_snap.fits;11.2573;26493.2;10.6382;0
20201231133106948_FLZ-R0_met.fits;9.14899;26506.3;20.1648;0.170667
20201231133054489_FLZ-R0_snap.fits;12.0389;26513.7;11.7675;0
20201231133154564_FLZ-R0_snap.fits;11.3753;26475.6;9.84108;0
20201231133254638_FLZ-R0_snap.fits;11.4574;26547.4;7.77952;0
20201231133357444_FLZ-R0_met.fits;9.9251;26500.5;21.1947;0.170667
20201231133354713_FLZ-R0_snap.fits;12.2041;26534.2;9.96479;0
20201231133454788_FLZ-R0_snap.fits;10.9466;26465.3;9.33017;0
20201231133554862_FLZ-R0_snap.fits;12.9443;26535.6;10.185;0
20201231133654937_FLZ-R0_snap.fits;12.7771;26543;11.4504;0
20201231133755012_FLZ-R0_snap.fits;10.7269;26462.4;7.25236;0
20201231133855086_FLZ-R0_snap.fits;10.1873;26460.9;9.18907;0
20201231133955161_FLZ-R0_snap.fits;12.0473;26504.9;8.3777;0
20201231134055236_FLZ-R0_snap.fits;11.769;26503.4;11.3621;0
20201231134155310_FLZ-R0_snap.fits;10.8691;26472.7;10.9895;0
20201231134255385_FLZ-R0_snap.fits;11.724;26459.5;8.72073;0
20201231134355460_FLZ-R0_snap.fits;11.2699;26537.1;10.0512;0
20201231134455534_FLZ-R0_snap.fits;10.5544;26541.5;7.3225;0
20201231134555609_FLZ-R0_snap.fits;12.0047;26485.8;8.36687;0
20201231134655684_FLZ-R0_snap.fits;11.6426;26496.1;10.9202;0
20201231134811289_FLZ-R0_met.fits;12.1851;26509.3;24.4193;0.170667
20201231134755758_FLZ-R0_snap.fits;11.9864;26469.7;10.4384;0
20201231134855833_FLZ-R0_snap.fits;12.1838;26540;9.11624;0
20201231134955908_FLZ-R0_snap.fits;11.4109;26519.5;8.31291;0
20201231135055982_FLZ-R0_snap.fits;9.69876;26521;7.402;0
20201231135156057_FLZ-R0_snap.fits;11.3803;26478.5;10.5691;0
20201231135256132_FLZ-R0_snap.fits;11.7229;26450.7;7.03312;0
20201231135356206_FLZ-R0_snap.fits;10.469;26510.7;13.0522;0
20201231135456281_FLZ-R0_snap.fits;12.315;26537.1;9.77822;0
20201231135637998_FLZ-R0_met.fits;11.3462;26523.9;27.9759;0.170667
20201231135556356_FLZ-R0_snap.fits;10.9093;26462.4;13.5517;0
20201231135656430_FLZ-R0_snap.fits;13.0282;26504.9;9.71006;0
20201231135756505_FLZ-R0_snap.fits;10.519;26474.1;10.8146;0
20201231135856580_FLZ-R0_snap.fits;11.9197;26516.6;10.15;0
20201231135956654_FLZ-R0_snap.fits;10.2606;26478.5;10.78;0
