# file name; noise; peak f.; mag.; duration
20201231120047769_FLZ-R0_snap.fits;12.549;26466.8;11.512;0
20201231120147844_FLZ-R0_snap.fits;14.0717;26521;12.3634;0
20201231120247918_FLZ-R0_snap.fits;11.1806;26535.6;10.3923;0
20201231120347993_FLZ-R0_snap.fits;11.8976;26523.9;13.1749;0
20201231120448068_FLZ-R0_snap.fits;11.3971;26472.7;9.87373;0
20201231120548142_FLZ-R0_snap.fits;12.325;26506.3;9.41632;0
20201231120648217_FLZ-R0_snap.fits;8.88224;26523.9;13.6635;0
20201231120748292_FLZ-R0_snap.fits;11.9234;26463.9;9.42737;0
20201231120848366_FLZ-R0_snap.fits;11.8212;26516.6;10.3373;0
20201231120948441_FLZ-R0_snap.fits;12.3116;26482.9;13.059;0
20201231121048516_FLZ-R0_snap.fits;12.7266;26459.5;8.62287;0
20201231121148590_FLZ-R0_snap.fits;10.2474;26449.2;12.4059;0
20201231121248665_FLZ-R0_snap.fits;12.526;26515.1;9.82555;0
20201231121348740_FLZ-R0_snap.fits;9.30258;26541.5;11.6868;0
20201231121541038_FLZ-R0_met.fits;11.3536;26510.7;26.7955;0.170667
20201231121448814_FLZ-R0_snap.fits;9.76441;26523.9;10.5135;0
20201231121630361_FLZ-R0_met.fits;11.5091;26503.4;24.693;0.682667
20201231121548889_FLZ-R0_snap.fits;12.9405;26521;8.20268;0
20201231121648281_FLZ-R0_met.fits;11.4161;26516.6;71.9938;1.024
20201231121648964_FLZ-R0_snap.fits;11.9115;26480;8.62331;0
20201231121749038_FLZ-R0_snap.fits;9.57648;26510.7;8.48114;0
20201231121849113_FLZ-R0_snap.fits;12.517;26529.8;9.04349;0
20201231121949188_FLZ-R0_snap.fits;10.0597;26453.6;9.93233;0
20201231122049262_FLZ-R0_snap.fits;12.5739;26490.2;10.0702;0
20201231122149337_FLZ-R0_snap.fits;9.47644;26469.7;10.8915;0
20201231122249412_FLZ-R0_snap.fits;9.76851;26459.5;9.38952;0
20201231122349486_FLZ-R0_snap.fits;11.941;26487.3;9.71425;0
20201231122449561_FLZ-R0_snap.fits;11.2686;26543;8.75846;0
20201231122549636_FLZ-R0_snap.fits;10.7521;26545.9;8.56421;0
20201231122649710_FLZ-R0_snap.fits;14.1986;26525.4;11.9255;0
20201231122749785_FLZ-R0_snap.fits;11.2626;26481.4;8.26738;0
20201231122849860_FLZ-R0_snap.fits;13.2007;26472.7;11.2989;0
20201231123017412_FLZ-R0_met.fits;12.586;26497.6;108.506;1.70667
20201231122949934_FLZ-R0_snap.fits;9.87662;26516.6;11.7772;0
20201231123050009_FLZ-R0_snap.fits;13.0335;26500.5;9.95369;0
20201231123150084_FLZ-R0_snap.fits;10.1605;26496.1;11.0919;0
20201231123250158_FLZ-R0_snap.fits;11.0594;26544.4;10.6592;0
20201231123350233_FLZ-R0_snap.fits;11.0138;26459.5;10.8112;0
20201231123541678_FLZ-R0_met.fits;11.0475;26496.1;25.4774;0.170667
20201231123450308_FLZ-R0_snap.fits;11.6128;26487.3;11.7039;0
20201231123550382_FLZ-R0_snap.fits;12.7463;26534.2;13.6902;0
20201231123650457_FLZ-R0_snap.fits;11.8249;26484.4;11.7241;0
20201231123750532_FLZ-R0_snap.fits;10.1797;26466.8;8.8176;0
20201231123850606_FLZ-R0_snap.fits;11.8902;26504.9;9.40722;0
20201231123950681_FLZ-R0_snap.fits;9.80822;26449.2;9.7874;0
20201231124050756_FLZ-R0_snap.fits;12.5998;26449.2;10.4468;0
20201231124150830_FLZ-R0_snap.fits;12.4194;26478.5;10.0956;0
20201231124250905_FLZ-R0_snap.fits;10.5083;26515.1;10.407;0
20201231124350980_FLZ-R0_snap.fits;11.5514;26468.3;9.59645;0
20201231124451054_FLZ-R0_snap.fits;13.1613;26531.2;11.6173;0
20201231124634990_FLZ-R0_met.fits;9.42543;26491.7;40.1812;0.341333
20201231124551129_FLZ-R0_snap.fits;10.6035;26545.9;14.014;0
20201231124711342_FLZ-R0_met.fits;11.7598;26499;25.3698;0.512
20201231124651204_FLZ-R0_snap.fits;11.8061;26468.3;9.85515;0
20201231124751449_FLZ-R0_met.fits;10.2278;26519.5;46.4735;0.512
20201231124751278_FLZ-R0_snap.fits;11.222;26503.4;12.4476;0
20201231124851353_FLZ-R0_snap.fits;11.3443;26453.6;8.88327;0
20201231124951428_FLZ-R0_snap.fits;12.5774;26518.1;7.9682;0
20201231125103961_FLZ-R0_met.fits;12.0684;26491.7;26.7448;0.170667
20201231125051502_FLZ-R0_snap.fits;12.0061;26532.7;8.78563;0
20201231125236974_FLZ-R0_met.fits;10.9406;26497.6;69.6895;0.341333
20201231125151577_FLZ-R0_snap.fits;10.5726;26471.2;8.60987;0
20201231125251652_FLZ-R0_snap.fits;11.3166;26545.9;7.76838;0
20201231125351726_FLZ-R0_snap.fits;12.1978;26480;8.70739;0
20201231125451801_FLZ-R0_snap.fits;10.9266;26541.5;11.4559;0
20201231125551876_FLZ-R0_snap.fits;13.386;26528.3;9.29891;0
20201231125651950_FLZ-R0_snap.fits;10.4448;26475.6;9.6607;0
20201231125752025_FLZ-R0_snap.fits;9.98038;26529.8;9.97374;0
20201231125852100_FLZ-R0_snap.fits;11.2373;26455.1;9.55725;0
20201231125952174_FLZ-R0_snap.fits;12.8033;26462.4;9.14351;0
