# file name; noise; peak f.; mag.; duration
20181220155620779_SVAKOV-R12_met.fits;1.04236;26515.1;2.16214;0.341333
20181220155801985_SVAKOV-R12_met.fits;0.9077;26510.7;3.95078;0.341333
20181220155857622_SVAKOV-R12_met.fits;0.859929;26506.3;4.08466;0.170667
20181220155904107_SVAKOV-R12_met.fits;1.01558;26512.2;7.23948;0.341333
20181220155918102_SVAKOV-R12_met.fits;1.12778;26521;3.90698;0.341333
20181220155932950_SVAKOV-R12_met.fits;1.07411;26523.9;12.5146;0.341333
20181220160054358_SVAKOV-R12_met.fits;0.918585;26504.9;2.59374;0.170667
20181220160050433_SVAKOV-R12_snap.fits;1.05302;26529.8;0.878729;0
20181220160153579_SVAKOV-R12_met.fits;1.10711;26471.2;2.21738;0.170667
20181220160201430_SVAKOV-R12_met.fits;0.909806;26510.7;3.23766;0.170667
20181220160221057_SVAKOV-R12_met.fits;0.961864;26512.2;3.39507;0.170667
20181220160225835_SVAKOV-R12_met.fits;1.0622;26484.4;2.12975;0.341333
20181220160150507_SVAKOV-R12_snap.fits;0.974612;26507.8;0.816722;0
20181220160317377_SVAKOV-R12_met.fits;1.12416;26521;2.66884;0.341333
20181220160324715_SVAKOV-R12_met.fits;1.06173;26522.5;4.90471;0.341333
20181220160250582_SVAKOV-R12_snap.fits;0.922097;26537.1;0.919002;0
20181220160434347_SVAKOV-R12_met.fits;1.13502;26488.8;2.39356;0.170667
20181220160350657_SVAKOV-R12_snap.fits;1.13668;26449.2;0.999878;0
20181220160450731_SVAKOV-R12_snap.fits;1.09529;26522.5;0.78077;0
20181220160547734_SVAKOV-R12_met.fits;1.12526;26515.1;2.25093;0.512
20181220160631937_SVAKOV-R12_met.fits;1.11937;26522.5;4.263;0.341333
20181220160550806_SVAKOV-R12_snap.fits;0.994858;26465.3;0.879624;0
20181220160650881_SVAKOV-R12_snap.fits;1.01937;26543;1.25239;0
20181220160819457_SVAKOV-R12_met.fits;1.02657;26512.2;15.6829;0.341333
20181220160823723_SVAKOV-R12_met.fits;0.877231;26531.2;2.8867;0.170667
20181220160750955_SVAKOV-R12_snap.fits;0.931857;26459.5;0.845715;0
20181220160909121_SVAKOV-R12_met.fits;1.04362;26521;4.48869;0.341333
20181220160941377_SVAKOV-R12_met.fits;0.869244;26504.9;2.43843;0.170667
20181220160851030_SVAKOV-R12_snap.fits;0.867627;26526.9;0.586577;0
20181220161025921_SVAKOV-R12_met.fits;1.12805;26521;3.88716;1.70667
20181220160951105_SVAKOV-R12_snap.fits;0.957055;26482.9;0.873288;0
20181220161106881_SVAKOV-R12_met.fits;0.833874;26513.7;2.07315;0.170667
20181220161140161_SVAKOV-R12_met.fits;0.937309;26515.1;5.05849;0.170667
20181220161051179_SVAKOV-R12_snap.fits;1.03065;26544.4;0.746882;0
20181220161151254_SVAKOV-R12_snap.fits;1.01215;26478.5;0.741123;0
20181220161251329_SVAKOV-R12_snap.fits;0.90485;26499;0.907502;0
20181220161401302_SVAKOV-R12_met.fits;1.00534;26503.4;2.03689;0.170667
20181220161351403_SVAKOV-R12_snap.fits;0.882712;26472.7;0.748365;0
20181220161451478_SVAKOV-R12_snap.fits;1.06258;26523.9;0.865606;0
20181220161551553_SVAKOV-R12_snap.fits;1.0568;26507.8;2.20903;0
20181220161650091_SVAKOV-R12_met.fits;1.0568;26507.8;2.20903;0.682667
20181220161702379_SVAKOV-R12_met.fits;0.890353;26516.6;4.30529;0.341333
20181220161651627_SVAKOV-R12_snap.fits;0.925089;26545.9;0.849545;0
20181220161840171_SVAKOV-R12_met.fits;1.02755;26503.4;2.20229;0.170667
20181220161751702_SVAKOV-R12_snap.fits;0.950342;26519.5;0.745604;0
20181220161933761_SVAKOV-R12_met.fits;0.97959;26491.7;5.15694;0.341333
20181220161938369_SVAKOV-R12_met.fits;0.964409;26509.3;3.42174;0.341333
20181220161851777_SVAKOV-R12_snap.fits;0.991362;26547.4;1.21463;0
20181220162005163_SVAKOV-R12_met.fits;1.62169;26500.5;18.4574;0.512
20181220161951851_SVAKOV-R12_snap.fits;2.30641;26515.1;2.08506;0
20181220162056534_SVAKOV-R12_met.fits;3.51332;26510.7;11.8475;0.170667
20181220162112406_SVAKOV-R12_met.fits;1.21461;26504.9;5.14748;0.682667
20181220162051926_SVAKOV-R12_snap.fits;4.80603;26456.5;4.04201;0
20181220162225622_SVAKOV-R12_met.fits;2.19979;26513.7;13.6244;0.341333
20181220162152001_SVAKOV-R12_snap.fits;5.39449;26449.2;4.66837;0
20181220162252075_SVAKOV-R12_snap.fits;5.73246;26463.9;4.89446;0
20181220162352150_SVAKOV-R12_snap.fits;5.08055;26491.7;4.91349;0
20181220162452225_SVAKOV-R12_snap.fits;3.47681;26463.9;3.26703;0
20181220162552299_SVAKOV-R12_snap.fits;5.19622;26510.7;5.00528;0
20181220162652374_SVAKOV-R12_snap.fits;4.98681;26499;4.89314;0
20181220162752449_SVAKOV-R12_snap.fits;4.37216;26545.9;4.9346;0
20181220162850305_SVAKOV-R12_met.fits;4.61316;26538.6;9.42271;0.170667
20181220162852523_SVAKOV-R12_snap.fits;4.59381;26490.2;2.80077;0
20181220162952598_SVAKOV-R12_snap.fits;3.32114;26540;3.36689;0
20181220163052673_SVAKOV-R12_snap.fits;5.40044;26537.1;4.46566;0
20181220163246166_SVAKOV-R12_met.fits;3.84231;26515.1;9.1251;0.341333
20181220163152747_SVAKOV-R12_snap.fits;4.94796;26472.7;4.87709;0
20181220163255211_SVAKOV-R12_met.fits;4.74859;26513.7;28.9706;0.512
20181220163252822_SVAKOV-R12_snap.fits;4.49221;26504.9;4.11526;0
20181220163352897_SVAKOV-R12_snap.fits;5.98507;26503.4;4.41283;0
20181220163452971_SVAKOV-R12_snap.fits;4.50705;26497.6;3.9723;0
20181220163553046_SVAKOV-R12_snap.fits;5.84223;26537.1;4.09889;0
20181220163653121_SVAKOV-R12_snap.fits;6.18114;26528.3;5.01901;0
20181220163753195_SVAKOV-R12_snap.fits;6.28304;26529.8;4.76384;0
20181220163853270_SVAKOV-R12_snap.fits;5.43293;26477.1;4.68855;0
20181220164044545_SVAKOV-R12_met.fits;4.46892;26513.7;16.0203;0.341333
20181220163953345_SVAKOV-R12_snap.fits;5.06973;26515.1;4.32661;0
20181220164053419_SVAKOV-R12_snap.fits;4.51354;26497.6;5.78087;0
20181220164153494_SVAKOV-R12_snap.fits;4.72622;26481.4;4.44393;0
20181220164253569_SVAKOV-R12_snap.fits;5.73942;26453.6;4.87466;0
20181220164353643_SVAKOV-R12_snap.fits;5.06624;26452.1;5.20492;0
20181220164453718_SVAKOV-R12_snap.fits;5.02034;26450.7;4.22833;0
20181220164553793_SVAKOV-R12_snap.fits;2.52531;26535.6;2.05869;0
20181220164653867_SVAKOV-R12_snap.fits;1.31344;26478.5;1.40711;0
20181220164816129_SVAKOV-R12_met.fits;1.47349;26507.8;3.44084;0.170667
20181220164753942_SVAKOV-R12_snap.fits;4.43183;26503.4;3.87931;0
20181220164854017_SVAKOV-R12_snap.fits;5.02272;26468.3;4.05865;0
20181220165005185_SVAKOV-R12_met.fits;4.25173;26506.3;12.5024;0.170667
20181220164954091_SVAKOV-R12_snap.fits;5.01511;26471.2;4.73292;0
20181220165138027_SVAKOV-R12_met.fits;3.04544;26482.9;16.7792;0.170667
20181220165054166_SVAKOV-R12_snap.fits;2.99696;26521;2.629;0
20181220165154241_SVAKOV-R12_snap.fits;4.77106;26531.2;3.35176;0
20181220165254315_SVAKOV-R12_snap.fits;5.3409;26455.1;4.21453;0
20181220165354390_SVAKOV-R12_snap.fits;4.02015;26535.6;2.65375;0
20181220165547201_SVAKOV-R12_met.fits;0.875803;26519.5;5.19922;0.341333
20181220165454465_SVAKOV-R12_snap.fits;0.828952;26541.5;0.862925;0
20181220165554539_SVAKOV-R12_snap.fits;5.3929;26466.8;3.81702;0
20181220165654614_SVAKOV-R12_snap.fits;2.02564;26509.3;6.30326;0
20181220165754689_SVAKOV-R12_snap.fits;0.95086;26538.6;0.924088;0
20181220165854763_SVAKOV-R12_snap.fits;0.936283;26453.6;0.950101;0
20181220165954838_SVAKOV-R12_snap.fits;0.941906;26506.3;0.874795;0
