# file name; noise; peak f.; mag.; duration
20181220205916779_SVAKOV-R12_met.fits;2.36374;26491.7;6.67101;0.512
20181220210012758_SVAKOV-R12_snap.fits;5.63092;26507.8;5.13879;0
20181220210112833_SVAKOV-R12_snap.fits;4.66423;26523.9;4.24606;0
20181220210212907_SVAKOV-R12_snap.fits;4.71512;26523.9;3.87442;0
20181220210312982_SVAKOV-R12_snap.fits;4.83406;26519.5;5.21153;0
20181220210413057_SVAKOV-R12_snap.fits;5.07463;26515.1;4.62791;0
20181220210543169_SVAKOV-R12_met.fits;2.97912;26485.8;7.20546;0.170667
20181220210513131_SVAKOV-R12_snap.fits;4.37117;26482.9;4.36495;0
20181220210651435_SVAKOV-R12_met.fits;1.06168;26507.8;2.22415;0.170667
20181220210613206_SVAKOV-R12_snap.fits;0.971787;26465.3;0.729007;0
20181220210808065_SVAKOV-R12_met.fits;2.00207;26462.4;6.59325;0.341333
20181220210713281_SVAKOV-R12_snap.fits;1.94072;26535.6;1.49833;0
20181220210813355_SVAKOV-R12_snap.fits;1.20893;26502;4.14061;0
20181220210911723_SVAKOV-R12_met.fits;1.01431;26503.4;9.84946;0.341333
20181220210926401_SVAKOV-R12_met.fits;0.987484;26494.6;2.92443;0.170667
20181220211000875_SVAKOV-R12_met.fits;0.914062;26491.7;6.92681;0.341333
20181220211008555_SVAKOV-R12_met.fits;1.07401;26471.2;4.69718;0.341333
20181220210913430_SVAKOV-R12_snap.fits;1.0584;26496.1;1.15196;0
20181220211020331_SVAKOV-R12_met.fits;0.860627;26532.7;2.0877;0.512
20181220211042689_SVAKOV-R12_met.fits;0.902038;26496.1;1.91089;0.170667
20181220211050369_SVAKOV-R12_met.fits;0.89519;26496.1;1.97097;0.341333
20181220211013505_SVAKOV-R12_snap.fits;1.17344;26540;0.807586;0
20181220211114433_SVAKOV-R12_met.fits;0.944593;26493.2;1.9369;0.341333
20181220211138155_SVAKOV-R12_met.fits;1.01284;26510.7;6.3269;0.341333
20181220211204097_SVAKOV-R12_met.fits;1.01864;26494.6;3.0485;0.341333
20181220211113579_SVAKOV-R12_snap.fits;0.990411;26453.6;0.80797;0
20181220211216726_SVAKOV-R12_met.fits;0.992875;26534.2;3.79984;0.170667
20181220211231745_SVAKOV-R12_met.fits;1.02744;26493.2;3.46548;0.341333
20181220211213654_SVAKOV-R12_snap.fits;0.914908;26453.6;0.86998;0
20181220211334721_SVAKOV-R12_met.fits;1.13054;26537.1;3.17548;0.170667
20181220211313729_SVAKOV-R12_snap.fits;1.02491;26469.7;0.948742;0
20181220211413974_SVAKOV-R12_met.fits;1.04087;26510.7;2.24088;0.170667
20181220211413803_SVAKOV-R12_snap.fits;1.12043;26509.3;1.29091;0
20181220211547670_SVAKOV-R12_met.fits;0.889537;26523.9;1.80725;1.536
20181220211513878_SVAKOV-R12_snap.fits;1.02194;26513.7;8.6389;0
20181220211612417_SVAKOV-R12_met.fits;0.981971;26513.7;8.6389;0.341333
20181220211613953_SVAKOV-R12_snap.fits;0.939068;26534.2;0.938978;0
20181220211728534_SVAKOV-R12_met.fits;1.46825;26522.5;13.6585;1.70667
20181220211758571_SVAKOV-R12_met.fits;1.12791;26537.1;3.04844;2.048
20181220211714027_SVAKOV-R12_snap.fits;1.14269;26480;0.996875;0
20181220211848065_SVAKOV-R12_met.fits;0.866572;26475.6;3.38648;0.682667
20181220211814102_SVAKOV-R12_snap.fits;1.09233;26496.1;0.837441;0
20181220212003499_SVAKOV-R12_met.fits;0.982939;26484.4;3.06867;0.170667
20181220212006571_SVAKOV-R12_met.fits;0.937358;26509.3;2.36968;0.170667
20181220211914177_SVAKOV-R12_snap.fits;0.916879;26535.6;0.937032;0
20181220212022614_SVAKOV-R12_met.fits;0.91031;26503.4;2.00695;0.170667
20181220212045142_SVAKOV-R12_met.fits;1.20105;26475.6;4.35245;0.170667
20181220212014251_SVAKOV-R12_snap.fits;1.01619;26532.7;1.01105;0
20181220212202454_SVAKOV-R12_met.fits;1.02289;26469.7;4.64574;0.341333
20181220212204673_SVAKOV-R12_met.fits;1.05866;26544.4;8.40777;0.512
20181220212114326_SVAKOV-R12_snap.fits;0.860959;26487.3;0.838417;0
20181220212223446_SVAKOV-R12_met.fits;0.953445;26522.5;4.67383;0.170667
20181220212254678_SVAKOV-R12_met.fits;0.872856;26469.7;3.51642;0.170667
20181220212301163_SVAKOV-R12_met.fits;1.05581;26506.3;2.65741;0.341333
20181220212309526_SVAKOV-R12_met.fits;0.952894;26512.2;2.33529;0.170667
20181220212214401_SVAKOV-R12_snap.fits;0.928748;26521;0.90401;0
20181220212326081_SVAKOV-R12_met.fits;1.07238;26484.4;2.71643;0.170667
20181220212333590_SVAKOV-R12_met.fits;0.955386;26531.2;2.14272;0.170667
20181220212406870_SVAKOV-R12_met.fits;1.00297;26506.3;3.6744;0.512
20181220212314475_SVAKOV-R12_snap.fits;1.06915;26471.2;0.944574;0
20181220212417963_SVAKOV-R12_met.fits;1.1873;26480;2.78051;1.024
20181220212431275_SVAKOV-R12_met.fits;0.998476;26494.6;4.73295;0.341333
20181220212414550_SVAKOV-R12_snap.fits;1.1235;26475.6;0.922542;0
20181220212525547_SVAKOV-R12_met.fits;0.806937;26504.9;2.5855;0.170667
20181220212551830_SVAKOV-R12_met.fits;0.964049;26491.7;6.80415;0.341333
20181220212609409_SVAKOV-R12_met.fits;0.947595;26500.5;2.50041;0.170667
20181220212514625_SVAKOV-R12_snap.fits;0.910243;26526.9;0.884599;0
20181220212705046_SVAKOV-R12_met.fits;0.808799;26518.1;2.47866;0.170667
20181220212614699_SVAKOV-R12_snap.fits;1.09719;26458;0.840833;0
20181220212746518_SVAKOV-R12_met.fits;0.833308;26493.2;1.9177;0.170667
20181220212756075_SVAKOV-R12_met.fits;1.01263;26496.1;4.89848;0.341333
20181220212714774_SVAKOV-R12_snap.fits;1.10526;26525.4;0.786693;0
20181220212836353_SVAKOV-R12_met.fits;0.995401;26485.8;2.1612;0.170667
20181220212814849_SVAKOV-R12_snap.fits;3.45672;26494.6;2.81004;0
20181220212958955_SVAKOV-R12_met.fits;1.1157;26487.3;2.71209;0.170667
20181220213003393_SVAKOV-R12_met.fits;1.07005;26491.7;8.03691;0.341333
20181220212914923_SVAKOV-R12_snap.fits;1.09303;26513.7;0.921298;0
20181220213040939_SVAKOV-R12_met.fits;1.02211;26502;2.228;0.170667
20181220213100054_SVAKOV-R12_met.fits;0.908502;26487.3;8.22723;0.341333
20181220213103297_SVAKOV-R12_met.fits;1.17552;26487.3;9.75873;0.682667
20181220213108587_SVAKOV-R12_met.fits;0.993258;26482.9;2.11766;0.170667
20181220213014998_SVAKOV-R12_snap.fits;0.949079;26518.1;1.155;0
20181220213115073_SVAKOV-R12_snap.fits;0.911454;26531.2;0.865592;0
20181220213238358_SVAKOV-R12_met.fits;1.01099;26519.5;2.08172;0.170667
20181220213258155_SVAKOV-R12_met.fits;1.09835;26509.3;3.0172;0.341333
20181220213309590_SVAKOV-R12_met.fits;0.995131;26499;2.76782;0.341333
20181220213215147_SVAKOV-R12_snap.fits;0.908832;26509.3;0.984091;0
20181220213352427_SVAKOV-R12_met.fits;0.980307;26485.8;5.77986;0.341333
20181220213315222_SVAKOV-R12_snap.fits;0.961094;26491.7;0.94706;0
20181220213412737_SVAKOV-R12_met.fits;0.97992;26490.2;2.47633;0.170667
20181220213452843_SVAKOV-R12_met.fits;0.953082;26507.8;23.4454;0.512
20181220213415297_SVAKOV-R12_snap.fits;1.11959;26466.8;0.939553;0
20181220213520321_SVAKOV-R12_met.fits;0.878075;26466.8;2.6577;0.682667
20181220213535169_SVAKOV-R12_met.fits;0.857006;26484.4;3.30279;0.170667
20181220213557014_SVAKOV-R12_met.fits;2.42527;26491.7;5.59583;0.170667
20181220213515371_SVAKOV-R12_snap.fits;0.907528;26502;0.691307;0
20181220213630635_SVAKOV-R12_met.fits;1.07768;26478.5;3.68872;0.170667
20181220213647873_SVAKOV-R12_met.fits;0.975925;26523.9;2.03744;0.170667
20181220213656065_SVAKOV-R12_met.fits;0.801366;26494.6;2.38513;0.170667
20181220213615446_SVAKOV-R12_snap.fits;1.05499;26471.2;1.10244;0
20181220213716715_SVAKOV-R12_met.fits;0.990196;26502;4.34814;0.682667
20181220213723542_SVAKOV-R12_met.fits;0.986347;26510.7;3.86484;0.341333
20181220213725931_SVAKOV-R12_met.fits;1.06113;26490.2;3.04654;0.170667
20181220213811329_SVAKOV-R12_met.fits;0.831418;26468.3;1.95289;0.170667
20181220213715521_SVAKOV-R12_snap.fits;1.07776;26510.7;0.930692;0
20181220213818155_SVAKOV-R12_met.fits;1.14638;26490.2;3.26554;0.170667
20181220213838294_SVAKOV-R12_met.fits;1.04166;26494.6;4.24567;0.341333
20181220213904235_SVAKOV-R12_met.fits;0.987775;26510.7;16.2528;0.512
20181220213815595_SVAKOV-R12_snap.fits;1.03237;26491.7;0.81377;0
20181220213929153_SVAKOV-R12_met.fits;0.962397;26488.8;6.57363;0.341333
20181220213944001_SVAKOV-R12_met.fits;1.06488;26538.6;5.09793;0.341333
20181220213915670_SVAKOV-R12_snap.fits;0.976487;26532.7;0.864386;0
20181220214022230_SVAKOV-R12_met.fits;1.14971;26502;3.30859;0.341333
20181220214029398_SVAKOV-R12_met.fits;2.28671;26506.3;5.05764;0.170667
20181220214015745_SVAKOV-R12_snap.fits;1.00974;26513.7;0.771057;0
20181220214120086_SVAKOV-R12_met.fits;0.930302;26547.4;2.38873;0.170667
20181220214122987_SVAKOV-R12_met.fits;1.05132;26500.5;9.24688;0.341333
20181220214150635_SVAKOV-R12_met.fits;0.971089;26535.6;2.26806;0.170667
20181220214200875_SVAKOV-R12_met.fits;0.978017;26526.9;5.18286;0.170667
20181220214115819_SVAKOV-R12_snap.fits;0.943273;26478.5;0.840888;0
20181220214221014_SVAKOV-R12_met.fits;0.966794;26496.1;2.13043;0.170667
20181220214233985_SVAKOV-R12_met.fits;0.754825;26531.2;1.53517;0.170667
20181220214215894_SVAKOV-R12_snap.fits;0.848971;26469.7;0.791505;0
20181220214315286_SVAKOV-R12_met.fits;1.11571;26506.3;5.43554;0.170667
20181220214410582_SVAKOV-R12_met.fits;1.02514;26502;10.8407;0.512
20181220214315969_SVAKOV-R12_snap.fits;1.04251;26460.9;0.905514;0
20181220214447105_SVAKOV-R12_met.fits;1.03006;26547.4;6.94846;0.341333
20181220214416043_SVAKOV-R12_snap.fits;1.02846;26469.7;0.829887;0
20181220214552982_SVAKOV-R12_met.fits;0.96752;26538.6;2.8058;0.341333
20181220214606465_SVAKOV-R12_met.fits;0.952285;26487.3;1.9356;0.170667
20181220214516118_SVAKOV-R12_snap.fits;0.919163;26512.2;0.929428;0
20181220214706027_SVAKOV-R12_met.fits;1.95065;26471.2;8.05487;0.170667
20181220214616193_SVAKOV-R12_snap.fits;0.867565;26475.6;0.951235;0
20181220214716267_SVAKOV-R12_snap.fits;1.00569;26499;1.04312;0
20181220214816683_SVAKOV-R12_met.fits;0.806919;26471.2;3.18683;0.170667
20181220214816342_SVAKOV-R12_snap.fits;1.12216;26471.2;0.821835;0
20181220214913515_SVAKOV-R12_met.fits;0.949934;26510.7;2.59328;0.170667
20181220214941675_SVAKOV-R12_met.fits;1.13173;26484.4;4.43443;0.170667
20181220214955670_SVAKOV-R12_met.fits;1.02233;26531.2;3.40969;0.341333
20181220215003009_SVAKOV-R12_met.fits;1.15576;26507.8;2.34273;0.512
20181220214916417_SVAKOV-R12_snap.fits;1.07934;26481.4;0.882863;0
20181220215021099_SVAKOV-R12_met.fits;1.05676;26537.1;2.48175;0.170667
20181220215107009_SVAKOV-R12_met.fits;1.03455;26519.5;2.23958;0.341333
20181220215016491_SVAKOV-R12_snap.fits;1.03344;26521;0.856236;0
20181220215116566_SVAKOV-R12_snap.fits;1.01329;26475.6;0.850908;0
20181220215233366_SVAKOV-R12_met.fits;0.9927;26480;3.23308;0.170667
20181220215216641_SVAKOV-R12_snap.fits;2.50257;26534.2;2.91967;0
20181220215316715_SVAKOV-R12_snap.fits;3.15238;26510.7;2.52009;0
20181220215416790_SVAKOV-R12_snap.fits;3.52223;26488.8;4.10063;0
20181220215516865_SVAKOV-R12_snap.fits;4.2291;26538.6;3.21689;0
20181220215616939_SVAKOV-R12_snap.fits;1.07892;26499;1.44574;0
20181220215717014_SVAKOV-R12_snap.fits;0.907546;26466.8;1.1075;0
20181220215817089_SVAKOV-R12_snap.fits;1.09629;26484.4;0.766854;0
20181220215917163_SVAKOV-R12_snap.fits;1.0792;26491.7;1.12194;0
