# file name; noise; peak f.; mag.; duration
20181220185626369_SVAKOV-R12_met.fits;0.978873;26481.4;88.9509;0.512
20181220185647190_SVAKOV-R12_met.fits;1.02418;26518.1;2.56038;1.19467
20181220185723201_SVAKOV-R12_met.fits;0.833048;26506.3;2.47613;0.341333
20181220185752897_SVAKOV-R12_met.fits;1.19619;26507.8;23.2947;0.512
20181220185800577_SVAKOV-R12_met.fits;0.932655;26466.8;2.93219;0.170667
20181220185811329_SVAKOV-R12_met.fits;1.33267;26518.1;11.4193;0.512
20181220185842731_SVAKOV-R12_met.fits;1.21564;26507.8;2.49644;0.170667
20181220190032982_SVAKOV-R12_met.fits;0.849481;26544.4;1.92223;0.170667
20181220190003798_SVAKOV-R12_snap.fits;0.969283;26485.8;0.923072;0
20181220190110187_SVAKOV-R12_met.fits;0.899987;26535.6;2.34566;0.170667
20181220190157291_SVAKOV-R12_met.fits;0.911432;26506.3;4.15228;0.341333
20181220190103873_SVAKOV-R12_snap.fits;0.922613;26521;0.857113;0
20181220190245419_SVAKOV-R12_met.fits;0.970611;26504.9;3.48828;0.170667
20181220190203947_SVAKOV-R12_snap.fits;0.979052;26456.5;0.799644;0
20181220190320235_SVAKOV-R12_met.fits;0.983854;26497.6;2.0927;0.170667
20181220190329793_SVAKOV-R12_met.fits;0.993954;26547.4;1.99722;0.341333
20181220190304022_SVAKOV-R12_snap.fits;1.11391;26519.5;0.80417;0
20181220190448299_SVAKOV-R12_met.fits;0.960508;26513.7;5.11314;0.170667
20181220190450347_SVAKOV-R12_met.fits;1.03959;26528.3;2.47057;0.170667
20181220190404097_SVAKOV-R12_snap.fits;1.02316;26534.2;0.993127;0
20181220190504171_SVAKOV-R12_snap.fits;0.937821;26502;0.883151;0
20181220190614998_SVAKOV-R12_met.fits;0.968047;26463.9;3.75033;1.36533
20181220190618241_SVAKOV-R12_met.fits;0.862074;26503.4;2.86164;0.170667
20181220190604246_SVAKOV-R12_snap.fits;0.923343;26526.9;0.846241;0
20181220190717291_SVAKOV-R12_met.fits;1.28002;26525.4;3.39679;0.170667
20181220190737601_SVAKOV-R12_met.fits;0.876108;26484.4;1.75481;0.170667
20181220190704321_SVAKOV-R12_snap.fits;0.958554;26474.1;0.954386;0
20181220190821462_SVAKOV-R12_met.fits;1.1127;26532.7;5.85107;0.341333
20181220190804395_SVAKOV-R12_snap.fits;0.770487;26490.2;0.914401;0
20181220190927169_SVAKOV-R12_met.fits;1.15495;26526.9;2.34373;0.170667
20181220190949526_SVAKOV-R12_met.fits;1.05884;26499;9.99064;0.512
20181220190904470_SVAKOV-R12_snap.fits;0.996879;26493.2;0.722464;0
20181220191016491_SVAKOV-R12_met.fits;1.04842;26500.5;6.91388;0.341333
20181220191026902_SVAKOV-R12_met.fits;1.02612;26510.7;12.6171;0.341333
20181220191034582_SVAKOV-R12_met.fits;0.95765;26503.4;5.24134;0.341333
20181220191059158_SVAKOV-R12_met.fits;0.984388;26521;2.91594;0.170667
20181220191004545_SVAKOV-R12_snap.fits;1.02429;26478.5;0.838933;0
20181220191116225_SVAKOV-R12_met.fits;0.806477;26518.1;2.22964;0.170667
20181220191104619_SVAKOV-R12_snap.fits;0.973368;26497.6;0.769671;0
20181220191211691_SVAKOV-R12_met.fits;0.874658;26512.2;2.02141;0.170667
20181220191215958_SVAKOV-R12_met.fits;0.805623;26487.3;1.68855;1.70667
20181220191223979_SVAKOV-R12_met.fits;0.908295;26494.6;2.0363;0.170667
20181220191204694_SVAKOV-R12_snap.fits;1.07627;26528.3;1.05531;0
20181220191317569_SVAKOV-R12_met.fits;0.834216;26465.3;3.54797;0.512
20181220191356651_SVAKOV-R12_met.fits;0.985358;26518.1;3.27719;0.170667
20181220191304769_SVAKOV-R12_snap.fits;0.985439;26522.5;0.738105;0
20181220191401771_SVAKOV-R12_met.fits;0.875873;26523.9;2.45253;0.341333
20181220191423105_SVAKOV-R12_met.fits;0.915431;26519.5;2.07073;0.170667
20181220191434027_SVAKOV-R12_met.fits;0.927582;26494.6;4.983;0.341333
20181220191404843_SVAKOV-R12_snap.fits;0.90789;26547.4;0.838134;0
20181220191504918_SVAKOV-R12_snap.fits;0.893969;26510.7;0.708228;0
20181220191604993_SVAKOV-R12_snap.fits;0.911704;26516.6;0.969514;0
20181220191714454_SVAKOV-R12_met.fits;0.800507;26503.4;3.28503;0.170667
20181220191705067_SVAKOV-R12_snap.fits;0.964947;26503.4;0.873499;0
20181220191826134_SVAKOV-R12_met.fits;1.13864;26515.1;3.08727;0.341333
20181220191805142_SVAKOV-R12_snap.fits;0.958904;26518.1;0.927187;0
20181220191944470_SVAKOV-R12_met.fits;0.848462;26515.1;1.70371;0.170667
20181220191905217_SVAKOV-R12_snap.fits;0.917764;26545.9;0.562532;0
20181220192010582_SVAKOV-R12_met.fits;0.923917;26518.1;6.31623;0.512
20181220192005291_SVAKOV-R12_snap.fits;0.982545;26521;0.774008;0
20181220192104854_SVAKOV-R12_met.fits;0.988176;26503.4;3.68345;0.341333
20181220192109121_SVAKOV-R12_met.fits;0.953759;26506.3;2.19166;0.170667
20181220192105366_SVAKOV-R12_snap.fits;1.10911;26543;1.229;0
20181220192238209_SVAKOV-R12_met.fits;0.962786;26471.2;2.48444;3.92533
20181220192205441_SVAKOV-R12_snap.fits;0.934686;26531.2;0.821025;0
20181220192326337_SVAKOV-R12_met.fits;0.891759;26490.2;1.87281;0.170667
20181220192347670_SVAKOV-R12_met.fits;0.892003;26516.6;2.53338;0.341333
20181220192305515_SVAKOV-R12_snap.fits;1.2667;26485.8;0.659419;0
20181220192445355_SVAKOV-R12_met.fits;0.837062;26532.7;10.1394;0.341333
20181220192500203_SVAKOV-R12_met.fits;0.801877;26500.5;4.07953;0.170667
20181220192405590_SVAKOV-R12_snap.fits;0.906893;26519.5;1.00133;0
20181220192511297_SVAKOV-R12_met.fits;1.00295;26482.9;6.30528;0.341333
20181220192516929_SVAKOV-R12_met.fits;0.784043;26525.4;2.73575;0.170667
20181220192527339_SVAKOV-R12_met.fits;1.01071;26496.1;2.03578;0.170667
20181220192535361_SVAKOV-R12_met.fits;0.956734;26525.4;1.95813;0.170667
20181220192552598_SVAKOV-R12_met.fits;1.089;26502;11.2495;0.512
20181220192505665_SVAKOV-R12_snap.fits;4.90883;26484.4;4.97094;0
20181220192605739_SVAKOV-R12_snap.fits;5.86109;26458;4.51331;0
20181220192731243_SVAKOV-R12_met.fits;4.18043;26507.8;8.45571;0.170667
20181220192705814_SVAKOV-R12_snap.fits;4.57508;26513.7;4.04019;0
20181220192805889_SVAKOV-R12_snap.fits;4.90382;26544.4;5.00097;0
20181220192905963_SVAKOV-R12_snap.fits;3.00376;26468.3;2.97761;0
20181220193020715_SVAKOV-R12_met.fits;1.38944;26487.3;5.01618;1.70667
20181220193006038_SVAKOV-R12_snap.fits;0.756112;26474.1;0.843019;0
20181220193133249_SVAKOV-R12_met.fits;2.42414;26506.3;8.41163;0.170667
20181220193106113_SVAKOV-R12_snap.fits;4.74448;26456.5;5.00766;0
20181220193249366_SVAKOV-R12_met.fits;5.6403;26503.4;16.7435;0.341333
20181220193256705_SVAKOV-R12_met.fits;2.27562;26497.6;5.19375;0.170667
20181220193206187_SVAKOV-R12_snap.fits;5.32253;26503.4;4.93769;0
20181220193333739_SVAKOV-R12_met.fits;5.53335;26525.4;25.7236;0.341333
20181220193306262_SVAKOV-R12_snap.fits;3.21882;26482.9;3.07895;0
20181220193406337_SVAKOV-R12_snap.fits;4.43716;26515.1;3.07322;0
20181220193506411_SVAKOV-R12_snap.fits;5.2092;26471.2;4.62857;0
20181220193606486_SVAKOV-R12_snap.fits;4.54468;26465.3;5.81778;0
20181220193706561_SVAKOV-R12_snap.fits;5.03862;26534.2;3.80973;0
20181220193806635_SVAKOV-R12_snap.fits;0.840591;26526.9;0.760642;0
20181220193906710_SVAKOV-R12_snap.fits;0.95752;26496.1;1.01292;0
20181220194007126_SVAKOV-R12_met.fits;0.974587;26513.7;2.53326;0.170667
20181220194006785_SVAKOV-R12_snap.fits;0.963818;26515.1;1.24251;0
20181220194106859_SVAKOV-R12_snap.fits;1.08442;26513.7;0.942728;0
20181220194250454_SVAKOV-R12_met.fits;1.06248;26504.9;2.52329;0.341333
20181220194257963_SVAKOV-R12_met.fits;1.06939;26484.4;8.95626;0.512
20181220194206934_SVAKOV-R12_snap.fits;1.14059;26513.7;0.763622;0
20181220194307009_SVAKOV-R12_snap.fits;1.1091;26541.5;1.12757;0
20181220194407083_SVAKOV-R12_snap.fits;1.14373;26491.7;0.765221;0
20181220194522689_SVAKOV-R12_met.fits;0.871188;26525.4;2.36538;0.170667
20181220194533782_SVAKOV-R12_met.fits;1.10856;26509.3;3.43013;1.19467
20181220194507158_SVAKOV-R12_snap.fits;3.72797;26484.4;3.82987;0
20181220194607233_SVAKOV-R12_snap.fits;2.59427;26547.4;2.54226;0
20181220194754070_SVAKOV-R12_met.fits;1.11179;26512.2;13.127;0.341333
20181220194707307_SVAKOV-R12_snap.fits;0.994086;26532.7;1.13965;0
20181220194842198_SVAKOV-R12_met.fits;0.859847;26507.8;1.96646;0.853333
20181220194807382_SVAKOV-R12_snap.fits;2.659;26534.2;2.30106;0
20181220194907457_SVAKOV-R12_snap.fits;4.17667;26547.4;5.55977;0
20181220195028182_SVAKOV-R12_met.fits;3.5484;26477.1;8.05482;0.341333
20181220195007531_SVAKOV-R12_snap.fits;3.9107;26510.7;3.46557;0
20181220195119211_SVAKOV-R12_met.fits;2.95065;26506.3;10.4985;0.170667
20181220195107606_SVAKOV-R12_snap.fits;2.78714;26478.5;1.78341;0
20181220195226966_SVAKOV-R12_met.fits;1.65915;26481.4;3.4652;0.170667
20181220195250518_SVAKOV-R12_met.fits;1.89955;26500.5;10.2295;0.170667
20181220195207681_SVAKOV-R12_snap.fits;3.80279;26502;1.80408;0
20181220195310998_SVAKOV-R12_met.fits;3.61835;26521;12.1133;0.341333
20181220195307755_SVAKOV-R12_snap.fits;2.41884;26458;2.44153;0
20181220195407830_SVAKOV-R12_snap.fits;2.36758;26528.3;2.0385;0
20181220195507905_SVAKOV-R12_snap.fits;2.75574;26521;1.93865;0
20181220195607979_SVAKOV-R12_snap.fits;3.22236;26518.1;2.94157;0
20181220195708054_SVAKOV-R12_snap.fits;2.50934;26493.2;3.11765;0
20181220195808129_SVAKOV-R12_snap.fits;1.17396;26456.5;0.817997;0
20181220195908203_SVAKOV-R12_snap.fits;0.914499;26472.7;0.931723;0
