# file name; noise; peak f.; mag.; duration
20160415060029300_TEST-R3_snap.fits;3.08248;26471.2;2.70887;0
20160415060139615_TEST-R3_met.fits;3.27694;26504.9;7.02549;0.170667
20160415060151220_TEST-R3_met.fits;3.39805;26466.8;14.0364;0.170667
20160415060129375_TEST-R3_snap.fits;3.04323;26471.2;2.41074;0
20160415060229449_TEST-R3_snap.fits;3.02108;26506.3;2.57761;0
20160415060329524_TEST-R3_snap.fits;3.19031;26506.3;2.40896;0
20160415060429599_TEST-R3_snap.fits;3.05681;26528.3;3.16756;0
20160415060529673_TEST-R3_snap.fits;3.32014;26465.3;2.56646;0
20160415060629748_TEST-R3_snap.fits;2.98554;26481.4;2.11772;0
20160415060729823_TEST-R3_snap.fits;2.43608;26503.4;2.74476;0
20160415060829897_TEST-R3_snap.fits;3.02305;26545.9;3.84683;0
20160415060929972_TEST-R3_snap.fits;3.33019;26456.5;3.54471;0
20160415061030047_TEST-R3_snap.fits;3.20189;26526.9;1.83142;0
20160415061130121_TEST-R3_snap.fits;3.05287;26510.7;2.62338;0
20160415061230196_TEST-R3_snap.fits;2.90558;26543;2.48556;0
20160415061330271_TEST-R3_snap.fits;3.24878;26496.1;2.81062;0
20160415061430345_TEST-R3_snap.fits;2.7785;26491.7;2.44441;0
20160415061530420_TEST-R3_snap.fits;2.5204;26510.7;3.10462;0
20160415061630495_TEST-R3_snap.fits;3.15101;26522.5;2.74953;0
20160415061730569_TEST-R3_snap.fits;2.60789;26494.6;3.24172;0
20160415061830644_TEST-R3_snap.fits;2.88807;26458;2.5053;0
20160415061930719_TEST-R3_snap.fits;2.88866;26540;3.08133;0
20160415062030793_TEST-R3_snap.fits;3.1459;26480;2.4515;0
20160415062130868_TEST-R3_snap.fits;3.08223;26518.1;2.49599;0
20160415062227871_TEST-R3_met.fits;2.83493;26500.5;7.07658;0.170667
20160415062230943_TEST-R3_snap.fits;3.0729;26466.8;2.76003;0
20160415062331017_TEST-R3_snap.fits;3.19522;26482.9;2.73225;0
20160415062431092_TEST-R3_snap.fits;3.40169;26481.4;2.56641;0
20160415062531167_TEST-R3_snap.fits;3.09745;26529.8;2.57676;0
20160415062631241_TEST-R3_snap.fits;3.37484;26487.3;2.83144;0
20160415062731316_TEST-R3_snap.fits;2.95777;26480;2.44603;0
20160415062831391_TEST-R3_snap.fits;3.29257;26544.4;2.77752;0
20160415062931465_TEST-R3_snap.fits;3.06883;26523.9;2.48234;0
20160415063031540_TEST-R3_snap.fits;3.10951;26537.1;3.22414;0
20160415063131615_TEST-R3_snap.fits;3.19193;26487.3;3.65382;0
20160415063231689_TEST-R3_snap.fits;3.90637;26528.3;3.93889;0
20160415063331764_TEST-R3_snap.fits;3.34806;26458;2.60587;0
20160415063431839_TEST-R3_snap.fits;3.0895;26499;2.02694;0
20160415063614068_TEST-R3_met.fits;3.47491;26482.9;18.8929;0.170667
20160415063531913_TEST-R3_snap.fits;3.14371;26449.2;2.53741;0
20160415063631988_TEST-R3_snap.fits;3.2338;26466.8;2.47341;0
20160415063732063_TEST-R3_snap.fits;3.76168;26453.6;2.86617;0
20160415063832137_TEST-R3_snap.fits;2.6829;26475.6;2.77122;0
20160415063932212_TEST-R3_snap.fits;3.33458;26488.8;3.02375;0
20160415064032287_TEST-R3_snap.fits;3.18832;26478.5;2.51886;0
20160415064132361_TEST-R3_snap.fits;3.07184;26506.3;2.69185;0
20160415064307423_TEST-R3_met.fits;3.45195;26507.8;29.433;1.024
20160415064232436_TEST-R3_snap.fits;2.63196;26500.5;3.13045;0
20160415064332511_TEST-R3_snap.fits;2.70461;26478.5;2.90592;0
20160415064432585_TEST-R3_snap.fits;3.09074;26526.9;2.36489;0
20160415064532660_TEST-R3_snap.fits;2.92554;26547.4;2.34229;0
20160415064634441_TEST-R3_met.fits;3.27231;26493.2;6.7957;0.170667
20160415064632735_TEST-R3_snap.fits;2.45676;26456.5;2.47779;0
20160415064752436_TEST-R3_met.fits;3.27533;26491.7;7.06544;0.341333
20160415064732809_TEST-R3_snap.fits;3.02726;26469.7;2.50111;0
20160415064832201_TEST-R3_met.fits;2.95898;26480;11.9869;0.170667
20160415064852681_TEST-R3_met.fits;3.66531;26484.4;15.7587;0.853333
20160415064832884_TEST-R3_snap.fits;3.07467;26502;2.50412;0
20160415064932959_TEST-R3_snap.fits;3.2141;26481.4;3.24761;0
20160415065032009_TEST-R3_met.fits;3.33022;26468.3;7.11917;0.170667
20160415065033033_TEST-R3_snap.fits;3.32862;26502;2.95004;0
20160415065133108_TEST-R3_snap.fits;3.16734;26460.9;3.14064;0
20160415065233183_TEST-R3_snap.fits;3.54768;26460.9;2.65426;0
20160415065333257_TEST-R3_snap.fits;3.23306;26485.8;3.33919;0
20160415065433332_TEST-R3_snap.fits;3.37669;26528.3;2.8294;0
20160415065533407_TEST-R3_snap.fits;3.11629;26507.8;3.12;0
20160415065633481_TEST-R3_snap.fits;3.2638;26456.5;2.2591;0
20160415065733556_TEST-R3_snap.fits;3.31952;26481.4;2.68915;0
20160415065833631_TEST-R3_snap.fits;2.67867;26484.4;2.47901;0
20160415065933705_TEST-R3_snap.fits;3.40434;26515.1;2.58489;0
