#timestamp,LO_Frequency 
1460739615.6,286047002.9
1460739635.5,286046999.3
1460739655.4,286046999.1
1460739675.4,286046994.5
1460739695.3,286046998.5
1460739715.2,286047004.7
1460739735.1,286046997.2
1460739755.1,286047000.8
1460739756.0,286047000.8
1460739775.9,286046997.4
1460739795.8,286047000.0
1460739815.7,286047005.7
1460739835.7,286047000.9
1460739855.6,286047000.8
1460739875.5,286047001.5
1460739895.4,286046999.6
1460739915.4,286047002.3
1460739935.3,286047000.3
1460739955.2,286047002.8
1460739975.1,286046999.6
1460739995.1,286046997.2
1460739996.0,286046997.2
1460740015.0,286046997.0
1460740015.9,286046997.0
1460740035.8,286047003.4
1460740055.8,286047001.2
1460740075.7,286047000.5
1460740095.6,286047002.3
1460740115.6,286046998.2
1460740135.5,286046995.2
1460740155.4,286046997.1
1460740175.3,286047004.1
1460740195.3,286046997.5
1460740215.2,286047000.7
1460740235.1,286046996.2
1460740255.0,286046999.7
1460740255.9,286046999.7
1460740275.9,286047001.5
1460740295.8,286046999.9
1460740315.7,286047000.6
1460740335.7,286047004.4
1460740355.6,286047001.4
1460740375.5,286047000.6
1460740395.4,286047000.9
1460740415.4,286046994.2
1460740435.3,286046999.6
1460740455.2,286046995.0
1460740475.1,286047000.5
1460740495.1,286046995.0
1460740496.0,286046995.0
1460740515.9,286047011.4
1460740535.8,286047002.5
1460740555.8,286046996.3
1460740575.7,286046998.1
1460740595.6,286047001.4
1460740615.5,286047003.1
1460740635.5,286047006.9
1460740655.4,286047000.3
1460740675.3,286047003.4
1460740695.2,286047000.6
1460740715.2,286046990.1
1460740735.1,286047003.7
1460740755.0,286046994.9
1460740755.9,286046994.9
1460740775.9,286047003.3
1460740795.8,286047003.7
1460740815.7,286047000.3
1460740835.6,286047000.1
1460740855.6,286046998.6
1460740875.5,286046999.3
1460740895.4,286046998.4
1460740915.3,286047000.5
1460740935.3,286046999.7
1460740955.2,286046998.7
1460740975.1,286047001.2
1460740995.0,286047000.1
1460740996.0,286047000.1
1460741015.9,286046999.5
1460741035.8,286046995.0
1460741055.7,286047000.3
1460741075.7,286047001.9
1460741095.6,286046998.4
1460741115.5,286047000.4
1460741135.4,286047005.8
1460741155.4,286046997.6
1460741175.3,286046999.1
1460741195.2,286047001.5
1460741215.1,286047002.7
1460741235.1,286047000.8
1460741236.0,286047000.8
1460741255.9,286047001.9
1460741275.8,286047002.4
1460741295.7,286046997.3
1460741315.7,286046997.4
1460741335.6,286046999.6
1460741355.5,286047000.4
1460741375.4,286047005.1
1460741395.4,286047000.3
1460741415.3,286047002.5
1460741435.2,286047000.9
1460741455.1,286046998.7
1460741475.1,286047003.3
1460741476.0,286047003.3
1460741495.0,286046996.9
1460741495.9,286046996.9
1460741515.8,286047007.6
1460741535.8,286046994.8
1460741555.7,286046994.9
1460741575.6,286047003.5
1460741595.5,286047000.8
1460741615.5,286046996.1
1460741635.4,286046999.7
1460741655.3,286047002.6
1460741675.3,286047001.2
1460741695.2,286047000.4
1460741715.1,286046996.6
1460741735.0,286047003.1
1460741735.9,286047003.1
1460741755.9,286046995.4
1460741775.8,286046998.4
1460741795.7,286047004.1
1460741815.6,286047001.6
1460741835.6,286047000.0
1460741855.5,286046998.4
1460741875.4,286046996.3
1460741895.3,286046998.1
1460741915.3,286046996.6
1460741935.2,286047002.4
1460741955.1,286047004.3
1460741975.0,286046997.9
1460741976.0,286046997.9
1460741995.9,286047003.9
1460742015.8,286047000.6
1460742035.7,286047004.3
1460742055.7,286046998.4
1460742075.6,286047002.5
1460742095.5,286047000.4
1460742115.4,286046998.9
1460742135.4,286047000.5
1460742155.3,286047000.1
1460742175.2,286047001.6
1460742195.1,286047001.1
1460742215.1,286046996.4
1460742216.0,286046996.4
1460742235.0,286047003.3
1460742235.9,286047003.3
1460742255.8,286046992.8
1460742275.8,286047006.1
1460742295.7,286047002.9
1460742315.6,286046999.7
1460742335.5,286047002.5
1460742355.5,286046998.3
1460742375.4,286046999.3
1460742395.3,286046996.4
1460742415.3,286047004.0
1460742435.2,286047003.9
1460742455.1,286046993.4
1460742475.0,286047004.3
1460742475.9,286047004.3
1460742495.9,286046990.1
1460742515.8,286047004.1
1460742535.7,286046998.3
1460742555.6,286047001.0
1460742575.6,286047001.0
1460742595.5,286047000.8
1460742615.4,286046995.3
1460742635.3,286047002.3
1460742655.3,286047003.5
1460742675.2,286046999.7
1460742695.1,286046999.2
1460742715.0,286046995.1
1460742716.0,286046995.1
1460742735.9,286047008.8
1460742755.8,286047000.6
1460742775.7,286046998.3
1460742795.7,286046999.4
1460742815.6,286046994.9
1460742835.5,286047004.3
1460742855.4,286046996.3
1460742875.4,286047002.8
1460742895.3,286046999.7
1460742915.2,286046996.9
1460742935.1,286046997.1
1460742955.1,286046999.8
1460742956.0,286046999.8
1460742975.9,286047002.9
1460742995.8,286047006.1
1460743015.8,286047001.6
1460743035.7,286046999.3
1460743055.6,286046998.0
1460743075.5,286046997.1
1460743095.5,286047000.0
1460743115.4,286046999.7
1460743135.3,286047000.7
1460743155.2,286046996.5
1460743175.2,286047004.3
1460743195.1,286046996.9
1460743196.0,286046996.9
