#timestamp,LO_Frequency 
1460682015.8,286046999.8
1460682035.7,286047003.7
1460682055.6,286046996.6
1460682075.6,286047002.3
1460682095.5,286046998.1
1460682115.4,286046999.8
1460682135.3,286047001.3
1460682155.3,286047000.9
1460682175.2,286047000.5
1460682195.1,286047002.8
1460682215.0,286047000.0
1460682216.0,286047000.0
1460682235.9,286047000.1
1460682255.8,286046997.3
1460682275.7,286047000.7
1460682295.7,286046993.3
1460682315.6,286047005.6
1460682335.5,286046996.5
1460682355.4,286047001.8
1460682375.4,286047003.9
1460682395.3,286046998.8
1460682415.2,286046998.9
1460682435.1,286046998.6
1460682455.1,286046998.5
1460682456.0,286046998.5
1460682475.9,286047001.6
1460682495.8,286047000.3
1460682515.8,286047001.4
1460682535.7,286047002.5
1460682555.6,286047000.1
1460682575.5,286046998.6
1460682595.5,286046998.5
1460682615.4,286047001.5
1460682635.3,286047000.3
1460682655.2,286047001.7
1460682675.2,286047002.1
1460682695.1,286046995.3
1460682715.0,286046998.4
1460682715.9,286046998.4
1460682735.9,286047000.1
1460682755.8,286047001.8
1460682775.7,286047000.3
1460682795.6,286047001.0
1460682815.6,286046998.9
1460682835.5,286046999.4
1460682855.4,286047001.4
1460682875.3,286047001.3
1460682895.3,286047001.1
1460682915.2,286047005.9
1460682935.1,286046995.1
1460682955.0,286046994.9
1460682956.0,286046994.9
1460682975.9,286047005.3
1460682995.8,286047002.3
1460683015.7,286046999.9
1460683035.7,286047001.5
1460683055.6,286046999.8
1460683075.5,286047001.2
1460683095.4,286046997.9
1460683115.4,286046997.4
1460683135.3,286047003.2
1460683155.2,286047006.0
1460683175.1,286046999.5
1460683195.1,286046996.6
1460683196.0,286046996.6
1460683215.9,286047004.2
1460683235.8,286047000.4
1460683255.7,286046999.1
1460683275.7,286046998.0
1460683295.6,286047000.3
1460683315.5,286046998.5
1460683335.4,286047002.1
1460683355.4,286046996.5
1460683375.3,286047004.4
1460683395.2,286046997.2
1460683415.1,286046997.0
1460683435.1,286047001.6
1460683436.0,286047001.6
1460683455.9,286046995.2
1460683475.8,286047000.0
1460683495.8,286047005.4
1460683515.7,286047000.5
1460683535.6,286046998.5
1460683555.5,286047004.0
1460683575.5,286046999.7
1460683595.4,286047003.7
1460683615.3,286047002.8
1460683635.2,286046997.4
1460683655.2,286046995.3
1460683675.1,286046999.2
1460683676.0,286046999.2
1460683695.0,286046998.1
1460683695.9,286046998.1
1460683715.9,286047003.1
1460683735.8,286047000.1
1460683755.7,286047003.8
1460683775.6,286046996.5
1460683795.6,286047003.4
1460683815.5,286046998.6
1460683835.4,286046998.8
1460683855.3,286046999.9
1460683875.3,286046998.7
1460683895.2,286047002.6
1460683915.1,286047004.1
1460683935.0,286046998.6
1460683935.9,286046998.6
1460683955.9,286046999.0
1460683975.8,286047003.8
1460683995.7,286047000.8
1460684015.6,286047002.1
1460684035.6,286046998.3
1460684055.5,286047005.6
1460684075.4,286047000.5
1460684095.3,286046996.5
1460684115.3,286046996.5
1460684135.2,286046998.5
1460684155.1,286046999.4
1460684175.0,286047002.8
1460684176.0,286047002.8
1460684195.9,286046993.6
1460684215.8,286046996.6
1460684235.7,286047007.6
1460684255.7,286046993.3
1460684275.6,286047004.4
1460684295.5,286046996.8
1460684315.4,286047003.0
1460684335.4,286047001.9
1460684355.3,286046997.8
1460684375.2,286046999.7
1460684395.1,286047002.6
1460684415.1,286046995.3
1460684416.0,286046995.3
1460684435.9,286047008.2
1460684455.8,286047001.2
1460684475.8,286046996.9
1460684495.7,286047002.5
1460684515.6,286047002.9
1460684535.6,286046997.0
1460684555.5,286046996.9
1460684575.4,286047000.7
1460684595.3,286046997.4
1460684615.3,286046997.7
1460684635.2,286046999.1
1460684655.1,286047002.3
1460684675.0,286046998.9
1460684675.9,286046998.9
1460684695.9,286046999.0
1460684715.8,286047001.8
1460684735.7,286047002.1
1460684755.6,286047003.3
1460684775.6,286047000.4
1460684795.5,286047001.5
1460684815.4,286046996.5
1460684835.3,286047000.0
1460684855.3,286046996.5
1460684875.2,286047001.2
1460684895.1,286046997.0
1460684915.0,286047001.3
1460684916.0,286047001.3
1460684935.9,286047001.3
1460684955.8,286047002.0
1460684975.7,286047000.7
1460684995.7,286046998.7
1460685015.6,286047003.8
1460685035.5,286046996.8
1460685055.4,286046999.1
1460685075.4,286047000.4
1460685095.3,286046997.2
1460685115.2,286046999.1
1460685135.1,286047001.6
1460685155.1,286047000.8
1460685156.0,286047000.8
1460685175.9,286046998.6
1460685195.8,286046999.8
1460685215.8,286047005.9
1460685235.7,286047002.0
1460685255.6,286047000.5
1460685275.5,286046999.4
1460685295.5,286046991.7
1460685315.4,286047004.9
1460685335.3,286047001.1
1460685355.2,286047003.2
1460685375.2,286046999.4
1460685395.1,286046997.3
1460685396.0,286046997.3
1460685415.0,286047008.7
1460685415.9,286047008.7
1460685435.9,286046990.6
1460685455.8,286047003.9
1460685475.7,286046993.8
1460685495.6,286046999.3
1460685515.6,286046995.3
1460685535.5,286047003.1
1460685555.4,286046998.2
1460685575.3,286047002.4
1460685595.3,286046997.9
