# file name; noise; peak f.; mag.; duration
20160415140005065_TEST-R3_snap.fits;3.1588;26503.4;2.27011;0
20160415140105140_TEST-R3_snap.fits;3.37231;26449.2;3.0991;0
20160415140205215_TEST-R3_snap.fits;3.80419;26449.2;2.47201;0
20160415140305289_TEST-R3_snap.fits;2.90115;26487.3;2.71636;0
20160415140405364_TEST-R3_snap.fits;3.33243;26510.7;2.50864;0
20160415140505439_TEST-R3_snap.fits;3.68667;26544.4;3.53459;0
20160415140605513_TEST-R3_snap.fits;3.54666;26465.3;3.14685;0
20160415140703369_TEST-R3_met.fits;3.14171;26507.8;11.5525;0.170667
20160415140705588_TEST-R3_snap.fits;3.26127;26547.4;2.83225;0
20160415140805663_TEST-R3_snap.fits;3.43846;26543;4.67948;0
20160415140905737_TEST-R3_snap.fits;2.72995;26516.6;3.13131;0
20160415141005812_TEST-R3_snap.fits;2.23515;26500.5;2.35339;0
20160415141105887_TEST-R3_snap.fits;2.97272;26481.4;2.58523;0
20160415141205961_TEST-R3_snap.fits;3.12979;26463.9;1.95791;0
20160415141349215_TEST-R3_met.fits;2.99156;26497.6;6.37125;0.341333
20160415141306036_TEST-R3_snap.fits;2.6602;26516.6;2.20216;0
20160415141406111_TEST-R3_snap.fits;2.80679;26472.7;1.83307;0
20160415141506185_TEST-R3_snap.fits;2.94285;26478.5;1.99968;0
20160415141606260_TEST-R3_snap.fits;2.53062;26484.4;2.22917;0
20160415141706335_TEST-R3_snap.fits;2.93209;26500.5;2.29864;0
20160415141806409_TEST-R3_snap.fits;2.82053;26466.8;2.34125;0
20160415141944031_TEST-R3_met.fits;2.93201;26506.3;7.7841;0.170667
20160415141906484_TEST-R3_snap.fits;3.33656;26510.7;2.41634;0
20160415142006559_TEST-R3_snap.fits;2.80138;26488.8;1.98429;0
20160415142106633_TEST-R3_snap.fits;2.75656;26462.4;2.33821;0
20160415142206708_TEST-R3_snap.fits;2.8167;26538.6;3.42152;0
20160415142327775_TEST-R3_met.fits;3.12978;26528.3;9.35139;0.341333
20160415142306783_TEST-R3_snap.fits;2.83673;26452.1;2.56178;0
20160415142406857_TEST-R3_snap.fits;2.92408;26456.5;2.43781;0
20160415142506932_TEST-R3_snap.fits;2.41072;26532.7;2.62998;0
20160415142607007_TEST-R3_snap.fits;2.77924;26504.9;2.82567;0
20160415142707081_TEST-R3_snap.fits;3.05497;26507.8;2.50596;0
20160415142807156_TEST-R3_snap.fits;2.7183;26503.4;1.88828;0
20160415142927881_TEST-R3_met.fits;2.52997;26516.6;5.22284;0.170667
20160415142907231_TEST-R3_snap.fits;2.75459;26449.2;3.01715;0
20160415143007305_TEST-R3_snap.fits;3.02665;26468.3;2.62718;0
20160415143107380_TEST-R3_snap.fits;2.77658;26509.3;2.90471;0
20160415143207455_TEST-R3_snap.fits;2.76354;26477.1;2.27656;0
20160415143307529_TEST-R3_snap.fits;2.59738;26478.5;2.64847;0
20160415143407604_TEST-R3_snap.fits;2.99943;26534.2;2.71583;0
20160415143507679_TEST-R3_snap.fits;2.94556;26522.5;2.85198;0
20160415143618164_TEST-R3_met.fits;2.82365;26500.5;7.3617;0.170667
20160415143607753_TEST-R3_snap.fits;2.80258;26459.5;1.99191;0
20160415143707828_TEST-R3_snap.fits;2.73478;26547.4;2.23619;0
20160415143807903_TEST-R3_snap.fits;3.46883;26480;2.55289;0
20160415143907977_TEST-R3_snap.fits;2.95223;26469.7;1.95385;0
20160415144057887_TEST-R3_met.fits;2.58388;26497.6;10.9338;0.170667
20160415144008052_TEST-R3_snap.fits;3.0004;26458;2.4733;0
20160415144108127_TEST-R3_snap.fits;3.1215;26453.6;2.71376;0
20160415144208201_TEST-R3_snap.fits;2.82671;26512.2;2.40563;0
20160415144308276_TEST-R3_snap.fits;2.77187;26453.6;2.35893;0
20160415144408351_TEST-R3_snap.fits;2.55746;26500.5;1.91002;0
20160415144534537_TEST-R3_met.fits;2.85746;26502;14.0675;0.170667
20160415144508425_TEST-R3_snap.fits;3.05715;26535.6;2.68301;0
20160415144608500_TEST-R3_snap.fits;2.46464;26449.2;2.62179;0
20160415144739295_TEST-R3_met.fits;2.64093;26494.6;6.42866;0.853333
20160415144708575_TEST-R3_snap.fits;3.22819;26522.5;2.62502;0
20160415144808649_TEST-R3_snap.fits;2.89756;26463.9;2.32444;0
20160415144908724_TEST-R3_snap.fits;2.22065;26531.2;2.45169;0
20160415145008799_TEST-R3_snap.fits;3.10136;26510.7;1.93447;0
20160415145108873_TEST-R3_snap.fits;2.60389;26531.2;2.88023;0
20160415145208948_TEST-R3_snap.fits;3.01641;26543;2.86554;0
20160415145309023_TEST-R3_snap.fits;2.84331;26529.8;2.1121;0
20160415145409097_TEST-R3_snap.fits;2.85366;26482.9;2.38178;0
20160415145521972_TEST-R3_met.fits;3.20911;26484.4;9.25654;0.341333
20160415145509172_TEST-R3_snap.fits;2.71123;26544.4;2.57764;0
20160415145641673_TEST-R3_met.fits;3.11377;26500.5;6.33221;0.170667
20160415145609247_TEST-R3_snap.fits;2.97465;26455.1;2.39781;0
20160415145703348_TEST-R3_met.fits;2.42339;26502;11.4477;0.341333
20160415145709321_TEST-R3_snap.fits;3.12152;26512.2;2.48159;0
20160415145809396_TEST-R3_snap.fits;3.02683;26500.5;2.45248;0
20160415145909471_TEST-R3_snap.fits;2.39572;26504.9;2.1221;0
