# file name; noise; peak f.; mag.; duration
20160415210051785_TEST-R3_met.fits;2.67466;26490.2;5.95804;0.341333
20160415210036425_TEST-R3_snap.fits;3.33455;26543;2.3553;0
20160415210136500_TEST-R3_snap.fits;3.1837;26538.6;2.60203;0
20160415210236575_TEST-R3_snap.fits;3.37454;26491.7;3.11146;0
20160415210336649_TEST-R3_snap.fits;3.40983;26535.6;2.69564;0
20160415210436724_TEST-R3_snap.fits;2.79393;26494.6;3.60995;0
20160415210536799_TEST-R3_snap.fits;2.993;26537.1;1.81516;0
20160415210636873_TEST-R3_snap.fits;3.43244;26474.1;2.56995;0
20160415210735924_TEST-R3_met.fits;3.17069;26500.5;10.2426;0.341333
20160415210736948_TEST-R3_snap.fits;3.29491;26450.7;2.80529;0
20160415210837023_TEST-R3_snap.fits;2.93589;26462.4;2.73302;0
20160415211028639_TEST-R3_met.fits;2.8562;26504.9;22.9721;0.341333
20160415210937097_TEST-R3_snap.fits;2.50153;26528.3;2.20246;0
20160415211037172_TEST-R3_snap.fits;3.13498;26538.6;2.3085;0
20160415211137247_TEST-R3_snap.fits;2.73309;26503.4;2.55358;0
20160415211237321_TEST-R3_snap.fits;2.72271;26466.8;3.49263;0
20160415211345759_TEST-R3_met.fits;2.85614;26490.2;6.89348;0.170667
20160415211337396_TEST-R3_snap.fits;2.84949;26500.5;2.57426;0
20160415211437471_TEST-R3_snap.fits;2.6819;26499;2.60882;0
20160415211537545_TEST-R3_snap.fits;2.79012;26484.4;2.88377;0
20160415211637620_TEST-R3_snap.fits;2.86006;26544.4;3.36707;0
20160415211737695_TEST-R3_snap.fits;2.85237;26466.8;2.59834;0
20160415211837769_TEST-R3_snap.fits;3.28204;26525.4;2.81913;0
20160415211937844_TEST-R3_snap.fits;3.29643;26456.5;2.9792;0
20160415212037919_TEST-R3_snap.fits;2.38969;26475.6;2.22534;0
20160415212137993_TEST-R3_snap.fits;2.63872;26460.9;2.19774;0
20160415212238068_TEST-R3_snap.fits;3.57128;26499;2.51741;0
20160415212428319_TEST-R3_met.fits;3.17899;26499;10.5226;0.341333
20160415212338143_TEST-R3_snap.fits;3.18202;26488.8;2.73946;0
20160415212438217_TEST-R3_snap.fits;2.72108;26453.6;2.57975;0
20160415212538292_TEST-R3_snap.fits;3.37754;26522.5;2.58328;0
20160415212638367_TEST-R3_snap.fits;3.70659;26509.3;2.6563;0
20160415212738441_TEST-R3_snap.fits;3.51348;26544.4;2.68338;0
20160415212838516_TEST-R3_snap.fits;2.76912;26469.7;2.41724;0
20160415213001119_TEST-R3_met.fits;3.42078;26481.4;13.7606;0.170667
20160415212938591_TEST-R3_snap.fits;2.92605;26518.1;2.45152;0
20160415213038665_TEST-R3_snap.fits;3.15223;26488.8;2.97161;0
20160415213138740_TEST-R3_snap.fits;2.63826;26503.4;2.33047;0
20160415213238815_TEST-R3_snap.fits;3.04316;26531.2;2.96643;0
20160415213407561_TEST-R3_met.fits;3.04425;26510.7;8.78077;0.170667
20160415213338889_TEST-R3_snap.fits;2.91781;26537.1;2.49209;0
20160415213512073_TEST-R3_met.fits;3.01015;26485.8;9.71786;0.170667
20160415213438964_TEST-R3_snap.fits;3.0105;26512.2;2.69782;0
20160415213552180_TEST-R3_met.fits;2.90747;26487.3;7.40651;0.170667
20160415213539039_TEST-R3_snap.fits;3.01792;26512.2;2.36723;0
20160415213639113_TEST-R3_snap.fits;3.2236;26471.2;2.76786;0
20160415213739188_TEST-R3_snap.fits;3.36433;26482.9;3.35047;0
20160415213926367_TEST-R3_met.fits;2.65077;26504.9;5.43243;0.170667
20160415213839263_TEST-R3_snap.fits;3.36178;26521;2.60049;0
20160415213939337_TEST-R3_snap.fits;2.71723;26516.6;2.31762;0
20160415214039412_TEST-R3_snap.fits;2.93747;26450.7;2.45294;0
20160415214147849_TEST-R3_met.fits;3.2177;26478.5;8.54877;0.170667
20160415214139487_TEST-R3_snap.fits;2.95772;26532.7;2.38931;0
20160415214239561_TEST-R3_snap.fits;3.08759;26545.9;2.86473;0
20160415214339636_TEST-R3_snap.fits;2.65471;26450.7;2.22152;0
20160415214439711_TEST-R3_snap.fits;2.77137;26491.7;2.91031;0
20160415214539785_TEST-R3_snap.fits;2.46709;26497.6;2.37619;0
20160415214639860_TEST-R3_snap.fits;2.46236;26463.9;3.03121;0
20160415214739935_TEST-R3_snap.fits;2.91439;26455.1;2.42432;0
20160415214840009_TEST-R3_snap.fits;3.07018;26519.5;2.41696;0
20160415214940084_TEST-R3_snap.fits;3.5953;26493.2;3.27728;0
20160415215040159_TEST-R3_snap.fits;2.78198;26469.7;2.82032;0
20160415215140233_TEST-R3_snap.fits;3.26439;26521;2.1988;0
20160415215240308_TEST-R3_snap.fits;2.24312;26507.8;3.50184;0
20160415215340383_TEST-R3_snap.fits;3.04952;26460.9;2.4181;0
20160415215440457_TEST-R3_snap.fits;2.59844;26519.5;2.85716;0
20160415215540532_TEST-R3_snap.fits;2.94364;26528.3;3.037;0
20160415215640607_TEST-R3_snap.fits;3.37605;26487.3;2.54765;0
20160415215740681_TEST-R3_snap.fits;3.20807;26503.4;2.22363;0
20160415215840756_TEST-R3_snap.fits;2.85624;26468.3;2.02793;0
20160415215940831_TEST-R3_snap.fits;2.72766;26547.4;2.80929;0
