#timestamp,LO_Frequency 
1460732415.8,286047002.3
1460732435.7,286046996.5
1460732455.7,286047003.9
1460732475.6,286047004.2
1460732495.5,286046998.1
1460732515.4,286046997.8
1460732535.4,286046996.8
1460732555.3,286047001.5
1460732575.2,286046997.4
1460732595.1,286046997.4
1460732615.1,286046997.9
1460732616.0,286046997.9
1460732635.9,286046998.2
1460732655.8,286047004.0
1460732675.8,286047003.9
1460732695.7,286047002.3
1460732715.6,286047000.4
1460732735.5,286047000.9
1460732755.5,286046995.2
1460732775.4,286047002.3
1460732795.3,286046998.1
1460732815.2,286046999.9
1460732835.2,286047001.2
1460732855.1,286046995.6
1460732856.0,286046995.6
1460732875.0,286047005.6
1460732875.9,286047005.6
1460732895.9,286046997.7
1460732915.8,286047004.0
1460732935.7,286046998.7
1460732955.6,286046999.7
1460732975.6,286046998.5
1460732995.5,286047004.8
1460733015.4,286046999.2
1460733035.3,286046998.8
1460733055.3,286047000.8
1460733075.2,286046996.7
1460733095.1,286047001.8
1460733115.0,286046995.2
1460733116.0,286046995.2
1460733135.9,286047005.2
1460733155.8,286047001.2
1460733175.8,286047000.5
1460733195.7,286046999.7
1460733215.6,286046999.6
1460733235.5,286046997.4
1460733255.5,286047001.6
1460733275.4,286047000.7
1460733295.3,286046998.8
1460733315.2,286047001.5
1460733335.2,286047003.1
1460733355.1,286047000.3
1460733356.0,286047000.3
1460733375.0,286047007.1
1460733375.9,286047007.1
1460733395.9,286046993.1
1460733415.8,286046997.5
1460733435.7,286046997.4
1460733455.6,286047000.5
1460733475.6,286047000.2
1460733495.5,286047003.8
1460733515.4,286047000.9
1460733535.3,286046994.9
1460733555.3,286047000.1
1460733575.2,286046998.1
1460733595.1,286047007.1
1460733615.0,286047003.0
1460733615.9,286047003.0
1460733635.9,286046995.1
1460733655.8,286046997.4
1460733675.7,286046997.4
1460733695.6,286046998.0
1460733715.6,286046999.2
1460733735.5,286047001.5
1460733755.4,286047000.1
1460733775.3,286046999.1
1460733795.3,286047000.7
1460733815.2,286047000.4
1460733835.1,286046998.3
1460733855.0,286047002.1
1460733856.0,286047002.1
1460733875.9,286046995.7
1460733895.8,286047000.3
1460733915.7,286046995.3
1460733935.7,286046998.7
1460733955.6,286047004.6
1460733975.5,286047005.8
1460733995.4,286046993.3
1460734015.4,286047002.5
1460734035.3,286046994.9
1460734055.2,286047003.5
1460734075.1,286047002.6
1460734095.1,286046998.8
1460734096.0,286046998.8
1460734115.9,286047003.9
1460734135.8,286047002.2
1460734155.7,286046995.3
1460734175.7,286047002.7
1460734195.6,286046996.7
1460734215.5,286047000.1
1460734235.4,286046997.1
1460734255.4,286047000.6
1460734275.3,286047002.7
1460734295.2,286046996.8
1460734315.1,286047002.0
1460734335.1,286046999.0
1460734336.0,286046999.0
1460734355.0,286047002.5
1460734355.9,286047002.5
1460734375.8,286046996.4
1460734395.8,286046996.7
1460734415.7,286046998.4
1460734435.6,286047001.9
1460734455.6,286046998.5
1460734475.5,286046999.3
1460734495.4,286046999.7
1460734515.3,286047005.9
1460734535.3,286046994.1
1460734555.2,286047004.2
1460734575.1,286046998.5
1460734595.0,286046996.9
1460734595.9,286046996.9
1460734615.9,286047003.9
1460734635.8,286047002.2
1460734655.7,286046999.9
1460734675.6,286047000.0
1460734695.6,286047008.3
1460734715.5,286046997.9
1460734735.4,286046994.9
1460734755.3,286047006.7
1460734775.3,286046998.3
1460734795.2,286047002.5
1460734815.1,286046999.4
1460734835.0,286046997.5
1460734836.0,286046997.5
1460734855.9,286047002.9
1460734875.8,286047000.2
1460734895.7,286046997.3
1460734915.7,286047000.3
1460734935.6,286046997.2
1460734955.5,286046996.7
1460734975.5,286047000.3
1460734995.4,286046995.0
1460735015.3,286046998.4
1460735035.2,286047001.3
1460735055.2,286047003.1
1460735075.1,286047000.8
1460735076.0,286047000.8
1460735095.0,286046993.6
1460735095.9,286046993.6
1460735115.9,286047003.8
1460735135.8,286046992.0
1460735155.7,286047001.4
1460735175.6,286047005.0
1460735195.6,286047004.0
1460735215.5,286047000.6
1460735235.4,286046998.9
1460735255.3,286046999.4
1460735275.3,286047000.6
1460735295.2,286047002.5
1460735315.1,286046998.9
1460735335.0,286047001.7
1460735335.9,286047001.7
1460735355.9,286046996.8
1460735375.8,286047003.9
1460735395.7,286046995.7
1460735415.6,286046998.0
1460735435.6,286046998.0
1460735455.5,286046997.2
1460735475.4,286047004.4
1460735495.3,286046999.3
1460735515.3,286046997.0
1460735535.2,286046999.8
1460735555.1,286047002.4
1460735575.0,286047000.9
1460735576.0,286047000.9
1460735595.9,286046999.3
1460735615.8,286047003.5
1460735635.7,286047003.8
1460735655.7,286047004.1
1460735675.6,286047002.4
1460735695.5,286047000.6
1460735715.5,286047000.3
1460735735.4,286046998.6
1460735755.3,286047000.1
1460735775.2,286046998.2
1460735795.2,286047000.7
1460735815.1,286047001.9
1460735835.0,286047001.0
1460735835.9,286047001.0
1460735855.9,286047001.5
1460735875.8,286046999.2
1460735895.7,286046995.2
1460735915.6,286046999.8
1460735935.6,286046999.1
1460735955.5,286046994.5
1460735975.4,286046998.5
1460735995.3,286047000.6
