#timestamp,LO_Frequency 
1460736015.3,286046999.1
1460736035.2,286046998.9
1460736055.1,286047002.7
1460736075.0,286046993.8
1460736075.9,286046993.8
1460736095.9,286047004.9
1460736115.8,286047002.1
1460736135.7,286047001.5
1460736155.6,286046997.0
1460736175.6,286047001.3
1460736195.5,286046995.2
1460736215.4,286047006.0
1460736235.3,286047000.9
1460736255.3,286046998.1
1460736275.2,286046997.8
1460736295.1,286046992.8
1460736315.1,286046999.1
1460736316.0,286046999.1
1460736335.9,286046999.4
1460736355.8,286046999.5
1460736375.8,286047002.8
1460736395.7,286046998.2
1460736415.6,286047001.2
1460736435.5,286047000.0
1460736455.5,286047002.7
1460736475.4,286046997.5
1460736495.3,286047001.0
1460736515.2,286047002.3
1460736535.2,286046997.6
1460736555.1,286046999.6
1460736556.0,286046999.6
1460736575.0,286046999.6
1460736575.9,286046999.6
1460736595.9,286046996.5
1460736615.8,286047001.7
1460736635.7,286046995.0
1460736655.6,286047000.3
1460736675.6,286047002.6
1460736695.5,286046995.3
1460736715.4,286046999.9
1460736735.3,286047001.3
1460736755.3,286046996.5
1460736775.2,286047002.2
1460736795.1,286046998.4
1460736815.0,286046995.5
1460736816.0,286046995.5
1460736835.9,286047012.1
1460736855.8,286046999.1
1460736875.7,286046994.4
1460736895.7,286047004.4
1460736915.6,286047001.4
1460736935.5,286047000.0
1460736955.4,286047000.9
1460736975.4,286047002.5
1460736995.3,286046995.0
1460737015.2,286047001.3
1460737035.1,286046998.5
1460737055.1,286046999.9
1460737056.0,286046999.9
1460737075.9,286047003.3
1460737095.8,286047000.8
1460737115.8,286046999.0
1460737135.7,286046996.5
1460737155.6,286047001.6
1460737175.5,286047004.4
1460737195.5,286046990.1
1460737215.4,286047002.4
1460737235.3,286046999.4
1460737255.2,286046998.3
1460737275.2,286047003.1
1460737295.1,286047001.0
1460737296.0,286047001.0
1460737315.0,286046997.6
1460737315.9,286046997.6
1460737335.9,286047000.3
1460737355.8,286046995.1
1460737375.7,286046999.5
1460737395.6,286047005.9
1460737415.6,286046992.1
1460737435.5,286046995.5
1460737455.4,286047001.2
1460737475.3,286046996.5
1460737495.3,286047000.7
1460737515.2,286047002.5
1460737535.1,286047000.4
1460737555.0,286047001.0
1460737555.9,286047001.0
1460737575.9,286047007.0
1460737595.8,286046997.8
1460737615.7,286047000.4
1460737635.7,286046995.5
1460737655.6,286047000.5
1460737675.5,286047004.0
1460737695.4,286046996.5
1460737715.4,286047001.5
1460737735.3,286047003.3
1460737755.2,286047003.8
1460737775.1,286046995.4
1460737795.1,286046999.2
1460737796.0,286046999.2
1460737815.9,286047001.4
1460737835.8,286047000.8
1460737855.7,286046995.0
1460737875.7,286046996.5
1460737895.6,286047001.3
1460737915.5,286047003.1
1460737935.4,286047004.0
1460737955.4,286046994.0
1460737975.3,286046999.9
1460737995.2,286047002.5
1460738015.1,286047000.0
1460738035.1,286047002.7
1460738036.0,286047002.7
1460738055.9,286046993.8
1460738075.8,286046999.5
1460738095.8,286047001.8
1460738115.7,286047001.4
1460738135.6,286047006.3
1460738155.5,286047000.3
1460738175.5,286047000.5
1460738195.4,286047000.2
1460738215.3,286046999.8
1460738235.2,286046997.3
1460738255.2,286047007.6
1460738275.1,286047003.8
1460738295.0,286047002.4
1460738295.9,286047002.4
1460738315.9,286046999.8
1460738335.8,286046996.9
1460738355.7,286047000.5
1460738375.6,286046998.2
1460738395.6,286047000.2
1460738415.5,286047002.1
1460738435.4,286046999.7
1460738455.3,286047006.0
1460738475.3,286046998.7
1460738495.2,286047001.0
1460738515.1,286047000.4
1460738535.0,286047001.7
1460738536.0,286047001.7
1460738555.9,286047003.9
1460738575.8,286047001.0
1460738595.7,286047001.8
1460738615.7,286046998.7
1460738635.6,286046999.8
1460738655.5,286047001.5
1460738675.4,286047000.6
1460738695.4,286047001.2
1460738715.3,286046996.1
1460738735.2,286046999.2
1460738755.1,286047002.2
1460738775.1,286046998.1
1460738776.0,286046998.1
1460738795.9,286047003.4
1460738815.8,286047001.6
1460738835.7,286047002.3
1460738855.7,286046998.4
1460738875.6,286047002.3
1460738895.5,286046999.2
1460738915.4,286046998.8
1460738935.4,286047001.2
1460738955.3,286046998.3
1460738975.2,286047003.1
1460738995.1,286047002.4
1460739015.1,286047001.1
1460739016.0,286047001.1
1460739035.9,286046999.6
1460739055.8,286047002.6
1460739075.8,286046998.1
1460739095.7,286047003.1
1460739115.6,286047004.3
1460739135.5,286046999.5
1460739155.5,286047001.1
1460739175.4,286046997.6
1460739195.3,286046996.2
1460739215.2,286047002.4
1460739235.2,286046996.8
1460739255.1,286047001.0
1460739256.0,286047001.0
1460739275.0,286047002.6
1460739275.9,286047002.6
1460739295.9,286046999.1
1460739315.8,286046999.8
1460739335.7,286046998.5
1460739355.6,286047003.6
1460739375.6,286047002.4
1460739395.5,286046997.1
1460739415.4,286046999.9
1460739435.3,286047000.9
1460739455.3,286046997.1
1460739475.2,286047000.7
1460739495.1,286046993.0
1460739515.0,286047002.3
1460739515.9,286047002.3
1460739535.9,286046999.4
1460739555.8,286046994.5
1460739575.7,286046998.8
1460739595.6,286046996.5
