#timestamp,LO_Frequency 
1460710815.9,286047002.4
1460710835.8,286047001.9
1460710855.8,286047001.9
1460710875.7,286047002.3
1460710895.6,286047001.4
1460710915.5,286046999.6
1460710935.5,286046995.5
1460710955.4,286047000.4
1460710975.3,286047004.4
1460710995.2,286046996.9
1460711015.2,286047004.0
1460711035.1,286046993.5
1460711055.0,286046999.1
1460711055.9,286046999.1
1460711075.9,286046996.0
1460711095.8,286047003.9
1460711115.7,286047000.3
1460711135.6,286047000.4
1460711155.6,286047000.2
1460711175.5,286046997.4
1460711195.4,286046998.7
1460711215.3,286046997.9
1460711235.3,286047001.4
1460711255.2,286047005.4
1460711275.1,286046996.7
1460711295.0,286046999.9
1460711295.9,286046999.9
1460711315.9,286046998.6
1460711335.8,286047005.8
1460711355.7,286046995.0
1460711375.6,286047006.8
1460711395.6,286046993.8
1460711415.5,286046998.9
1460711435.4,286046999.7
1460711455.3,286047005.4
1460711475.3,286047000.6
1460711495.2,286046996.6
1460711515.1,286046995.5
1460711535.1,286047005.3
1460711536.0,286047005.3
1460711555.9,286046994.0
1460711575.8,286047000.0
1460711595.8,286047000.7
1460711615.7,286047001.2
1460711635.6,286046999.1
1460711655.5,286047000.8
1460711675.5,286047000.4
1460711695.4,286047002.1
1460711715.3,286047000.9
1460711735.2,286046996.9
1460711755.2,286047002.9
1460711775.1,286047003.3
1460711776.0,286047003.3
1460711795.0,286047000.3
1460711795.9,286047000.3
1460711815.9,286046997.2
1460711835.8,286046995.5
1460711855.7,286047000.7
1460711875.6,286046995.2
1460711895.6,286046998.1
1460711915.5,286047001.6
1460711935.4,286046999.3
1460711955.3,286047004.4
1460711975.3,286046995.5
1460711995.2,286047005.3
1460712015.1,286046994.9
1460712035.0,286047001.8
1460712036.0,286047001.8
1460712055.9,286047002.2
1460712075.8,286046998.7
1460712095.7,286047002.3
1460712115.7,286047000.7
1460712135.6,286046994.9
1460712155.5,286046999.9
1460712175.4,286047003.2
1460712195.4,286047001.1
1460712215.3,286046995.5
1460712235.2,286046998.3
1460712255.1,286047005.9
1460712275.1,286047001.1
1460712276.0,286047001.1
1460712295.9,286046996.9
1460712315.8,286046998.8
1460712335.8,286046997.0
1460712355.7,286047000.6
1460712375.6,286047000.8
1460712395.5,286047001.2
1460712415.5,286047000.5
1460712435.4,286046998.5
1460712455.3,286046999.1
1460712475.2,286046995.1
1460712495.2,286047003.8
1460712515.1,286046996.5
1460712516.0,286046996.5
1460712535.0,286047006.3
1460712535.9,286047006.3
1460712555.9,286046991.9
1460712575.8,286047000.8
1460712595.7,286046996.6
1460712615.6,286047004.6
1460712635.6,286047001.2
1460712655.5,286046996.2
1460712675.4,286047000.7
1460712695.3,286046998.5
1460712715.3,286047005.4
1460712735.2,286046999.5
1460712755.1,286046998.4
1460712775.0,286046998.5
1460712775.9,286046998.5
1460712795.9,286046998.7
1460712815.8,286047001.4
1460712835.7,286047005.6
1460712855.6,286047000.7
1460712875.6,286047004.3
1460712895.5,286046994.2
1460712915.4,286046998.3
1460712935.3,286047001.5
1460712955.3,286047005.6
1460712975.2,286046997.6
1460712995.1,286046994.9
1460713015.0,286046998.7
1460713016.0,286046998.7
1460713035.9,286047001.8
1460713055.8,286047003.5
1460713075.7,286047001.9
1460713095.7,286047001.0
1460713115.6,286046999.9
1460713135.5,286047000.9
1460713155.4,286046999.1
1460713175.4,286046996.9
1460713195.3,286047003.0
1460713215.2,286046999.4
1460713235.1,286046998.1
1460713255.1,286047003.4
1460713256.0,286047003.4
1460713275.0,286046996.4
1460713275.9,286046996.4
1460713295.9,286047004.4
1460713315.8,286047002.4
1460713335.7,286046995.3
1460713355.7,286047001.6
1460713375.6,286046999.4
1460713395.5,286046997.0
1460713415.4,286046997.7
1460713435.4,286047003.6
1460713455.3,286046996.5
1460713475.2,286047001.1
1460713495.1,286047001.9
1460713515.1,286047000.7
1460713516.0,286047000.7
1460713535.9,286046999.1
1460713555.8,286046998.5
1460713575.8,286047005.2
1460713595.7,286046998.2
1460713615.6,286046995.2
1460713635.5,286047000.4
1460713655.5,286047001.9
1460713675.4,286047002.5
1460713695.3,286046996.9
1460713715.2,286047007.6
1460713735.2,286046997.1
1460713755.1,286046999.7
1460713775.0,286046999.5
1460713775.9,286046999.5
1460713795.9,286046997.7
1460713815.8,286046997.7
1460713835.7,286047002.6
1460713855.6,286047001.4
1460713875.6,286047001.3
1460713895.5,286046999.7
1460713915.4,286046998.9
1460713935.3,286046996.5
1460713955.3,286047002.5
1460713975.2,286047003.3
1460713995.1,286046999.1
1460714015.0,286046998.0
1460714015.9,286046998.0
1460714035.9,286047001.1
1460714055.8,286046999.3
1460714075.7,286047002.7
1460714095.6,286046997.9
1460714115.6,286046998.1
1460714135.5,286047002.8
1460714155.4,286046999.4
1460714175.4,286047002.6
1460714195.3,286046996.9
1460714215.2,286047000.5
1460714235.1,286046997.5
1460714255.1,286047000.5
1460714256.0,286047000.5
1460714275.9,286046998.5
1460714295.8,286046999.8
1460714315.8,286047002.1
1460714335.7,286047001.4
1460714355.6,286046996.7
1460714375.5,286047005.4
1460714395.5,286046998.7
