# file name; noise; peak f.; mag.; duration
20160415190027465_TEST-R3_snap.fits;2.96356;26472.7;2.68335;0
20160415190157407_TEST-R3_met.fits;3.35111;26502;8.14358;0.341333
20160415190127540_TEST-R3_snap.fits;3.01391;26494.6;2.43765;0
20160415190227615_TEST-R3_snap.fits;2.70791;26513.7;2.06005;0
20160415190327689_TEST-R3_snap.fits;2.54123;26509.3;2.90263;0
20160415190427764_TEST-R3_snap.fits;3.07273;26487.3;2.19868;0
20160415190527839_TEST-R3_snap.fits;2.99599;26531.2;2.26614;0
20160415190627913_TEST-R3_snap.fits;2.86393;26523.9;2.28432;0
20160415190727988_TEST-R3_snap.fits;2.61066;26512.2;2.03782;0
20160415190828063_TEST-R3_snap.fits;3.07224;26488.8;2.3993;0
20160415191000052_TEST-R3_met.fits;2.76648;26499;5.60078;0.170667
20160415190928137_TEST-R3_snap.fits;2.77801;26510.7;2.36565;0
20160415191028212_TEST-R3_snap.fits;2.68584;26471.2;2.50251;0
20160415191128287_TEST-R3_snap.fits;3.02816;26496.1;2.66548;0
20160415191228361_TEST-R3_snap.fits;2.92617;26491.7;3.04597;0
20160415191328436_TEST-R3_snap.fits;3.0634;26452.1;2.70461;0
20160415191428511_TEST-R3_snap.fits;3.53589;26540;2.47087;0
20160415191528585_TEST-R3_snap.fits;3.03801;26455.1;2.91029;0
20160415191628660_TEST-R3_snap.fits;3.20508;26468.3;2.42466;0
20160415191728735_TEST-R3_snap.fits;2.93609;26528.3;2.13873;0
20160415191827956_TEST-R3_met.fits;2.86387;26521;10.2072;0.170667
20160415191828809_TEST-R3_snap.fits;2.64339;26502;3.17247;0
20160415191928884_TEST-R3_snap.fits;3.00345;26472.7;1.9979;0
20160415192028959_TEST-R3_snap.fits;2.83809;26500.5;2.53935;0
20160415192202484_TEST-R3_met.fits;2.82283;26482.9;6.0184;0.170667
20160415192129033_TEST-R3_snap.fits;3.09484;26525.4;2.63119;0
20160415192229108_TEST-R3_snap.fits;2.75496;26526.9;2.3871;0
20160415192329183_TEST-R3_snap.fits;2.98422;26499;2.9108;0
20160415192429257_TEST-R3_snap.fits;2.6922;26541.5;2.5303;0
20160415192529332_TEST-R3_snap.fits;3.19263;26462.4;2.35329;0
20160415192629407_TEST-R3_snap.fits;3.43251;26538.6;3.4318;0
20160415192729481_TEST-R3_snap.fits;2.75556;26490.2;3.0049;0
20160415192829556_TEST-R3_snap.fits;3.24511;26484.4;3.08739;0
20160415192929631_TEST-R3_snap.fits;2.84286;26494.6;2.53815;0
20160415193029705_TEST-R3_snap.fits;3.09282;26496.1;2.42431;0
20160415193129780_TEST-R3_snap.fits;3.03672;26481.4;2.23376;0
20160415193256137_TEST-R3_met.fits;2.23878;26487.3;7.02202;0.341333
20160415193229855_TEST-R3_snap.fits;3.08663;26450.7;2.13843;0
20160415193329929_TEST-R3_snap.fits;2.77632;26497.6;2.57896;0
20160415193430004_TEST-R3_snap.fits;3.57999;26509.3;2.28113;0
20160415193530079_TEST-R3_snap.fits;2.822;26469.7;2.68528;0
20160415193630153_TEST-R3_snap.fits;2.43436;26449.2;2.70723;0
20160415193730228_TEST-R3_snap.fits;2.73331;26484.4;2.81869;0
20160415193830303_TEST-R3_snap.fits;2.92954;26500.5;2.55238;0
20160415193930377_TEST-R3_snap.fits;2.79297;26478.5;2.49903;0
20160415194030452_TEST-R3_snap.fits;2.54253;26475.6;2.61117;0
20160415194130527_TEST-R3_snap.fits;2.9996;26475.6;2.97756;0
20160415194230601_TEST-R3_snap.fits;2.62164;26482.9;2.30909;0
20160415194330676_TEST-R3_snap.fits;3.64663;26456.5;2.60733;0
20160415194430751_TEST-R3_snap.fits;2.77888;26484.4;2.54235;0
20160415194530825_TEST-R3_snap.fits;3.16486;26465.3;2.92681;0
20160415194630900_TEST-R3_snap.fits;2.64258;26525.4;2.14308;0
20160415194730975_TEST-R3_snap.fits;2.97177;26531.2;2.34381;0
20160415194831049_TEST-R3_snap.fits;2.71113;26450.7;2.76366;0
20160415194931124_TEST-R3_snap.fits;2.8432;26510.7;2.1116;0
20160415195031199_TEST-R3_snap.fits;3.10995;26472.7;2.7518;0
20160415195215305_TEST-R3_met.fits;2.2485;26502;5.15856;2.048
20160415195131273_TEST-R3_snap.fits;2.83319;26494.6;6.12174;0
20160415195225716_TEST-R3_met.fits;2.93539;26497.6;6.02961;2.048
20160415195231348_TEST-R3_snap.fits;2.93684;26453.6;2.70192;0
20160415195331423_TEST-R3_snap.fits;2.62873;26481.4;2.13294;0
20160415195431497_TEST-R3_snap.fits;3.26907;26547.4;3.25614;0
20160415195531572_TEST-R3_snap.fits;3.35905;26528.3;2.1813;0
20160415195631647_TEST-R3_snap.fits;3.3447;26466.8;2.50783;0
20160415195731721_TEST-R3_snap.fits;3.144;26516.6;3.20407;0
20160415195831796_TEST-R3_snap.fits;2.79344;26510.7;2.827;0
20160415195931871_TEST-R3_snap.fits;2.97817;26493.2;3.01976;0
