#timestamp,LO_Frequency 
1460721615.2,286046998.4
1460721635.1,286046999.3
1460721655.0,286047000.0
1460721655.9,286047000.0
1460721675.9,286047004.6
1460721695.8,286047000.8
1460721715.7,286047001.1
1460721735.6,286046998.0
1460721755.6,286047001.1
1460721775.5,286046998.8
1460721795.4,286047002.3
1460721815.3,286047005.5
1460721835.3,286046997.4
1460721855.2,286046998.2
1460721875.1,286046997.1
1460721895.0,286047000.8
1460721895.9,286047000.8
1460721915.9,286046999.0
1460721935.8,286047000.3
1460721955.7,286047000.8
1460721975.6,286046999.0
1460721995.6,286047003.2
1460722015.5,286046998.6
1460722035.4,286046999.3
1460722055.3,286047002.8
1460722075.3,286046994.0
1460722095.2,286047002.7
1460722115.1,286046997.1
1460722135.0,286046997.9
1460722136.0,286046997.9
1460722155.9,286047003.5
1460722175.8,286047001.0
1460722195.7,286047005.5
1460722215.7,286047004.2
1460722235.6,286046995.3
1460722255.5,286047002.2
1460722275.4,286047001.1
1460722295.4,286046995.4
1460722315.3,286046995.3
1460722335.2,286047000.8
1460722355.2,286047001.1
1460722375.1,286046994.9
1460722395.0,286047002.0
1460722395.9,286047002.0
1460722415.9,286047003.4
1460722435.8,286047002.7
1460722455.7,286046995.3
1460722475.6,286046996.9
1460722495.6,286047002.8
1460722515.5,286047001.6
1460722535.4,286047003.8
1460722555.3,286047001.1
1460722575.8,286046997.0
1460722595.7,286046996.5
1460722615.6,286047000.0
1460722635.6,286046999.7
1460722655.5,286047003.2
1460722675.4,286047003.5
1460722695.3,286046999.7
1460722715.3,286047000.3
1460722735.2,286046999.6
1460722755.1,286047001.1
1460722775.0,286046994.9
1460722776.0,286046994.9
1460722795.9,286047005.6
1460722815.8,286047000.3
1460722835.7,286047004.4
1460722855.7,286046999.2
1460722875.6,286047000.1
1460722895.5,286047002.6
1460722915.4,286047000.4
1460722935.4,286046997.1
1460722955.3,286046997.3
1460722975.2,286046997.9
1460722995.1,286046997.0
1460723015.1,286047003.0
1460723016.0,286047003.0
1460723035.9,286047000.4
1460723055.8,286047003.3
1460723075.7,286046998.5
1460723095.7,286047003.3
1460723115.6,286047002.7
1460723135.5,286046999.0
1460723155.4,286046996.3
1460723175.4,286046998.2
1460723195.3,286047000.5
1460723215.2,286046997.5
1460723235.1,286047001.1
1460723255.1,286046998.8
1460723256.0,286046998.8
1460723275.9,286047001.5
1460723295.8,286047000.9
1460723315.8,286047000.0
1460723335.7,286046999.3
1460723355.6,286046996.5
1460723375.5,286047006.4
1460723395.5,286046998.5
1460723415.4,286046998.4
1460723435.3,286047003.3
1460723455.2,286047000.6
1460723475.2,286047000.2
1460723495.1,286047001.5
1460723496.0,286047001.5
1460723515.0,286046999.9
1460723515.9,286046999.9
1460723535.9,286046997.1
1460723555.8,286046996.9
1460723575.7,286047001.3
1460723595.6,286047002.4
1460723615.6,286047001.0
1460723635.5,286047002.0
1460723655.4,286046999.5
1460723675.3,286047002.4
1460723695.3,286046998.0
1460723715.2,286046995.2
1460723735.1,286047003.1
1460723755.0,286046997.8
1460723755.9,286046997.8
1460723775.9,286047004.0
1460723795.8,286047000.4
1460723815.7,286046998.9
1460723835.6,286047001.3
1460723855.6,286047000.2
1460723875.5,286046998.3
1460723895.4,286046997.0
1460723915.3,286047001.2
1460723935.3,286046998.9
1460723955.2,286046995.4
1460723975.1,286047000.9
1460723995.1,286047002.8
1460723996.0,286047002.8
1460724015.9,286046994.9
1460724035.8,286046999.3
1460724055.8,286046999.5
1460724075.7,286046998.2
1460724095.6,286046998.7
1460724115.5,286046999.6
1460724135.5,286046996.5
1460724155.4,286047008.6
1460724175.3,286046997.0
1460724195.2,286047005.6
1460724215.2,286047001.9
1460724235.1,286046998.4
1460724255.0,286047003.3
1460724255.9,286047003.3
1460724275.9,286046998.5
1460724295.8,286047000.5
1460724315.7,286047001.0
1460724335.6,286046995.3
1460724355.6,286047000.8
1460724375.5,286046995.8
1460724395.4,286047000.8
1460724415.3,286047007.2
1460724435.3,286047001.8
1460724455.2,286046999.4
1460724475.1,286046997.8
1460724495.0,286046999.0
1460724495.9,286046999.0
1460724515.9,286047001.9
1460724535.8,286046998.4
1460724555.7,286046999.3
1460724575.6,286046997.0
1460724595.6,286046998.5
1460724615.5,286047001.4
1460724635.4,286046998.9
1460724655.3,286047000.0
1460724675.3,286046997.5
1460724695.2,286047002.6
1460724715.1,286046995.3
1460724735.0,286047000.8
1460724736.0,286047000.8
1460724755.9,286046997.2
1460724775.8,286046999.9
1460724795.7,286047004.2
1460724815.7,286046997.8
1460724835.6,286047002.7
1460724855.5,286046998.1
1460724875.4,286047001.8
1460724895.4,286046999.0
1460724915.3,286047004.3
1460724935.2,286047001.0
1460724955.1,286046996.8
1460724975.1,286046999.2
1460724976.0,286046999.2
1460724995.9,286047003.6
1460725015.8,286046997.4
1460725035.8,286047003.8
1460725055.7,286046997.9
1460725075.6,286046997.7
1460725095.5,286046998.3
1460725115.5,286047002.7
1460725135.4,286046999.2
1460725155.3,286047002.0
1460725175.2,286046999.1
1460725195.2,286046999.8
