#timestamp,LO_Frequency 
1460692815.9,286047002.8
1460692835.8,286046996.9
1460692855.8,286047001.9
1460692875.7,286047005.8
1460692895.6,286047002.4
1460692915.5,286047001.6
1460692935.5,286047002.6
1460692955.4,286046997.2
1460692975.3,286046992.1
1460692995.2,286047000.5
1460693015.2,286047003.7
1460693035.1,286046999.0
1460693036.0,286046999.0
1460693055.0,286047001.9
1460693055.9,286047001.9
1460693075.9,286046996.6
1460693095.8,286046996.6
1460693115.7,286047004.0
1460693135.6,286047003.9
1460693155.6,286046999.2
1460693175.5,286046997.1
1460693195.4,286046996.9
1460693215.3,286047005.3
1460693235.3,286047001.1
1460693255.2,286047001.8
1460693275.1,286046997.2
1460693295.0,286046997.0
1460693295.9,286046997.0
1460693315.9,286047003.5
1460693335.8,286047002.3
1460693355.7,286046998.7
1460693375.6,286047001.3
1460693395.6,286047002.7
1460693415.5,286046998.5
1460693435.4,286047002.3
1460693455.4,286046994.3
1460693475.3,286047001.0
1460693495.2,286047000.7
1460693515.2,286047000.0
1460693535.1,286047000.4
1460693536.0,286047000.4
1460693555.0,286047004.0
1460693555.9,286047004.0
1460693575.9,286046995.8
1460693595.8,286046999.1
1460693615.7,286047002.8
1460693635.6,286047000.4
1460693655.6,286046997.9
1460693675.5,286046999.3
1460693695.4,286047000.3
1460693715.3,286046999.2
1460693735.3,286046997.6
1460693755.2,286046996.0
1460693775.1,286046998.8
1460693795.0,286047000.5
1460693796.0,286047000.5
1460693815.9,286046999.8
1460693835.8,286047003.7
1460693855.7,286047003.8
1460693875.7,286047004.0
1460693895.6,286046997.3
1460693915.5,286046998.9
1460693935.4,286046998.0
1460693955.4,286047002.7
1460693975.3,286046995.2
1460693995.2,286047001.4
1460694015.1,286047000.0
1460694035.1,286047000.3
1460694036.0,286047000.3
1460694055.9,286047000.2
1460694075.8,286047000.1
1460694095.7,286047002.2
1460694115.7,286046998.6
1460694135.6,286047004.4
1460694155.5,286046997.9
1460694175.4,286047000.0
1460694195.4,286046998.7
1460694215.3,286047002.8
1460694235.2,286046997.7
1460694255.2,286046998.7
1460694275.1,286047001.1
1460694276.0,286047001.1
1460694295.0,286047001.1
1460694295.9,286047001.1
1460694315.9,286046996.4
1460694335.8,286046994.1
1460694355.7,286047001.7
1460694375.6,286047001.3
1460694395.6,286047004.3
1460694415.5,286046996.6
1460694435.4,286047000.6
1460694455.3,286046998.4
1460694475.3,286047002.5
1460694495.2,286046998.4
1460694515.1,286046999.8
1460694535.0,286047004.0
1460694535.9,286047004.0
1460694555.9,286046998.6
1460694575.8,286047002.3
1460694595.7,286046997.1
1460694615.6,286046999.5
1460694635.6,286047000.4
1460694655.5,286046998.7
1460694675.4,286047000.6
1460694695.3,286046998.3
1460694715.3,286047000.0
1460694735.2,286047001.8
1460694755.1,286047001.8
1460694775.0,286046994.0
1460694776.0,286046994.0
1460694795.9,286047004.5
1460694815.8,286047006.0
1460694835.7,286046999.3
1460694855.7,286046999.9
1460694875.6,286046995.6
1460694895.5,286047002.3
1460694915.4,286046999.3
1460694935.4,286046999.3
1460694955.3,286046998.7
1460694975.2,286047001.1
1460694995.1,286046998.1
1460695015.1,286047003.3
1460695016.0,286047003.3
1460695035.9,286046993.6
1460695055.8,286047000.8
1460695075.8,286047000.5
1460695095.7,286046999.7
1460695115.6,286046999.7
1460695135.5,286047002.4
1460695155.5,286046998.2
1460695175.4,286047002.3
1460695195.3,286046999.4
1460695215.2,286046999.3
1460695235.2,286046999.3
1460695255.1,286047001.0
1460695256.0,286047001.0
1460695275.0,286047002.0
1460695275.9,286047002.0
1460695295.9,286046995.7
1460695315.8,286047000.1
1460695335.7,286046998.2
1460695355.7,286046998.8
1460695375.6,286047001.1
1460695395.5,286046998.8
1460695415.4,286047002.3
1460695435.4,286046997.9
1460695455.3,286046997.4
1460695475.2,286047005.4
1460695495.1,286047000.1
1460695515.1,286046996.2
1460695516.0,286046996.2
1460695535.9,286047001.6
1460695555.8,286047003.9
1460695575.8,286047000.2
1460695595.7,286047000.1
1460695615.6,286047000.1
1460695635.5,286046996.5
1460695655.5,286046998.4
1460695675.4,286047005.3
1460695695.3,286046996.1
1460695715.2,286047007.0
1460695735.2,286046999.1
1460695755.1,286047002.7
1460695756.0,286047002.7
1460695775.0,286046994.3
1460695775.9,286046994.3
1460695795.9,286047001.3
1460695815.8,286046998.3
1460695835.7,286047003.2
1460695855.6,286047002.8
1460695875.6,286046995.1
1460695895.5,286047003.3
1460695915.4,286046998.4
1460695935.3,286047006.0
1460695955.3,286046999.0
1460695975.2,286046998.1
1460695995.1,286046998.9
1460696015.0,286046996.9
1460696015.9,286046996.9
1460696035.9,286047006.0
1460696055.8,286046999.7
1460696075.7,286047003.6
1460696095.6,286046996.7
1460696115.6,286047002.8
1460696135.5,286046998.8
1460696155.4,286047001.0
1460696175.3,286046991.8
1460696195.3,286047001.9
1460696215.2,286047004.3
1460696235.1,286046994.9
1460696255.1,286047001.8
1460696256.0,286047001.8
1460696275.9,286047003.9
1460696295.8,286047000.6
1460696315.7,286046998.8
1460696335.7,286046996.6
1460696355.6,286047003.6
1460696375.5,286046993.4
1460696395.4,286046998.8
