# file name; noise; peak f.; mag.; duration
20160415170018505_TEST-R3_snap.fits;2.83867;26465.3;2.20504;0
20160415170118580_TEST-R3_snap.fits;3.32347;26456.5;2.9841;0
20160415170218655_TEST-R3_snap.fits;2.85181;26478.5;2.53469;0
20160415170318729_TEST-R3_snap.fits;3.07842;26493.2;2.42001;0
20160415170418804_TEST-R3_snap.fits;2.83136;26535.6;2.51922;0
20160415170518879_TEST-R3_snap.fits;3.26159;26455.1;3.1103;0
20160415170656329_TEST-R3_met.fits;2.69673;26497.6;16.0416;0.341333
20160415170618953_TEST-R3_snap.fits;2.96588;26475.6;2.65323;0
20160415170719028_TEST-R3_snap.fits;3.03531;26453.6;2.66052;0
20160415170845215_TEST-R3_met.fits;2.88866;26496.1;7.15753;0.170667
20160415170819103_TEST-R3_snap.fits;2.88672;26459.5;3.09433;0
20160415170919177_TEST-R3_snap.fits;2.95799;26540;2.8136;0
20160415171019252_TEST-R3_snap.fits;3.11539;26456.5;1.93516;0
20160415171119327_TEST-R3_snap.fits;3.19612;26449.2;1.90597;0
20160415171219401_TEST-R3_snap.fits;3.00823;26526.9;2.9514;0
20160415171325108_TEST-R3_met.fits;3.30998;26481.4;31.8236;0.341333
20160415171319476_TEST-R3_snap.fits;2.99651;26519.5;1.85669;0
20160415171419551_TEST-R3_snap.fits;2.7124;26510.7;2.87584;0
20160415171519625_TEST-R3_snap.fits;3.51119;26472.7;2.2144;0
20160415171619700_TEST-R3_snap.fits;2.70207;26463.9;2.54558;0
20160415171719775_TEST-R3_snap.fits;3.11132;26497.6;2.62949;0
20160415171819849_TEST-R3_snap.fits;3.06546;26504.9;3.3022;0
20160415171919924_TEST-R3_snap.fits;3.18132;26547.4;3.13424;0
20160415172019999_TEST-R3_snap.fits;2.67141;26497.6;3.25346;0
20160415172120073_TEST-R3_snap.fits;2.74287;26449.2;2.71094;0
20160415172220148_TEST-R3_snap.fits;3.10821;26516.6;1.99548;0
20160415172320223_TEST-R3_snap.fits;2.77716;26468.3;3.36708;0
20160415172420297_TEST-R3_snap.fits;2.55459;26529.8;3.22149;0
20160415172520372_TEST-R3_snap.fits;2.90566;26534.2;2.195;0
20160415172620447_TEST-R3_snap.fits;2.95836;26541.5;2.87176;0
20160415172720521_TEST-R3_snap.fits;2.78285;26547.4;2.17539;0
20160415172820596_TEST-R3_snap.fits;3.0228;26518.1;2.3114;0
20160415172920671_TEST-R3_snap.fits;3.12229;26497.6;2.5521;0
20160415173020745_TEST-R3_snap.fits;2.68389;26543;2.33605;0
20160415173120820_TEST-R3_snap.fits;2.93161;26459.5;2.4473;0
20160415173220895_TEST-R3_snap.fits;2.42917;26547.4;2.78654;0
20160415173320969_TEST-R3_snap.fits;3.1313;26460.9;2.86207;0
20160415173421044_TEST-R3_snap.fits;2.91255;26452.1;2.06904;0
20160415173521119_TEST-R3_snap.fits;2.8928;26494.6;2.40798;0
20160415173621193_TEST-R3_snap.fits;3.15528;26450.7;2.10555;0
20160415173733556_TEST-R3_met.fits;3.21374;26500.5;9.95339;0.341333
20160415173721268_TEST-R3_snap.fits;3.24712;26532.7;2.96913;0
20160415173821343_TEST-R3_snap.fits;3.06395;26496.1;2.81438;0
20160415173921417_TEST-R3_snap.fits;3.08518;26540;1.78003;0
20160415174021492_TEST-R3_snap.fits;2.95018;26455.1;2.78429;0
20160415174121567_TEST-R3_snap.fits;2.84438;26516.6;3.04357;0
20160415174221641_TEST-R3_snap.fits;3.25498;26463.9;2.24609;0
20160415174321716_TEST-R3_snap.fits;2.89501;26506.3;2.66837;0
20160415174421791_TEST-R3_snap.fits;2.60134;26506.3;2.83192;0
20160415174521865_TEST-R3_snap.fits;2.8379;26499;2.43661;0
20160415174621940_TEST-R3_snap.fits;3.30326;26535.6;2.76228;0
20160415174722015_TEST-R3_snap.fits;2.80557;26481.4;2.5609;0
20160415174849055_TEST-R3_met.fits;2.97831;26491.7;11.8661;0.170667
20160415174822089_TEST-R3_snap.fits;2.4398;26529.8;3.00419;0
20160415174922164_TEST-R3_snap.fits;2.45793;26522.5;2.60357;0
20160415175022239_TEST-R3_snap.fits;2.8501;26496.1;2.54032;0
20160415175122313_TEST-R3_snap.fits;3.27568;26503.4;2.13029;0
20160415175222388_TEST-R3_snap.fits;2.79738;26468.3;1.68018;0
20160415175322463_TEST-R3_snap.fits;3.11086;26506.3;2.69557;0
20160415175422537_TEST-R3_snap.fits;3.35691;26455.1;2.84675;0
20160415175522612_TEST-R3_snap.fits;2.72823;26509.3;2.86096;0
20160415175622687_TEST-R3_snap.fits;2.74764;26455.1;2.60544;0
20160415175722761_TEST-R3_snap.fits;2.77437;26491.7;2.94196;0
20160415175822836_TEST-R3_snap.fits;2.8707;26531.2;2.59635;0
20160415175922911_TEST-R3_snap.fits;3.11277;26502;3.30939;0
