# file name; noise; peak f.; mag.; duration
20160415050112948_TEST-R3_met.fits;3.22592;26493.2;7.31968;0.341333
20160415050024820_TEST-R3_snap.fits;2.94965;26521;2.98374;0
20160415050124895_TEST-R3_snap.fits;3.21374;26496.1;2.45873;0
20160415050243743_TEST-R3_met.fits;3.1362;26515.1;8.30947;0.341333
20160415050224969_TEST-R3_snap.fits;3.01218;26488.8;3.6574;0
20160415050334772_TEST-R3_met.fits;2.9256;26509.3;11.5142;0.341333
20160415050325044_TEST-R3_snap.fits;2.56287;26474.1;2.31302;0
20160415050425119_TEST-R3_snap.fits;3.24106;26462.4;2.86573;0
20160415050525193_TEST-R3_snap.fits;3.30985;26538.6;2.41296;0
20160415050625268_TEST-R3_snap.fits;3.05526;26526.9;2.16148;0
20160415050725343_TEST-R3_snap.fits;3.1784;26458;2.92757;0
20160415050825417_TEST-R3_snap.fits;3.32601;26462.4;3.31231;0
20160415050925492_TEST-R3_snap.fits;2.99142;26480;2.69611;0
20160415051025567_TEST-R3_snap.fits;3.30371;26477.1;2.30108;0
20160415051125641_TEST-R3_snap.fits;2.56397;26525.4;2.9183;0
20160415051225716_TEST-R3_snap.fits;3.35059;26544.4;3.11032;0
20160415051325791_TEST-R3_snap.fits;3.41695;26494.6;2.51116;0
20160415051425865_TEST-R3_snap.fits;3.30855;26507.8;3.42961;0
20160415051554783_TEST-R3_met.fits;3.28439;26490.2;17.462;0.341333
20160415051525940_TEST-R3_snap.fits;3.13117;26474.1;3.4326;0
20160415051626015_TEST-R3_snap.fits;3.30794;26529.8;2.58396;0
20160415051723700_TEST-R3_met.fits;2.82898;26507.8;9.59453;0.170667
20160415051726089_TEST-R3_snap.fits;2.88825;26469.7;3.62451;0
20160415051902857_TEST-R3_met.fits;3.03016;26509.3;6.95426;1.87733
20160415051826164_TEST-R3_snap.fits;2.66391;26469.7;2.0746;0
20160415051926239_TEST-R3_snap.fits;2.86019;26519.5;1.91153;0
20160415052026313_TEST-R3_snap.fits;2.74861;26494.6;3.03058;0
20160415052126388_TEST-R3_snap.fits;2.37759;26509.3;3.00586;0
20160415052226463_TEST-R3_snap.fits;3.07593;26455.1;3.03747;0
20160415052326537_TEST-R3_snap.fits;2.96389;26494.6;2.94721;0
20160415052426612_TEST-R3_snap.fits;2.93926;26466.8;3.67441;0
20160415052526687_TEST-R3_snap.fits;3.21;26471.2;2.59023;0
20160415052626761_TEST-R3_snap.fits;3.29022;26469.7;2.51177;0
20160415052726836_TEST-R3_snap.fits;3.61234;26529.8;2.92933;0
20160415052826911_TEST-R3_snap.fits;3.38163;26493.2;2.8622;0
20160415052926985_TEST-R3_snap.fits;3.08829;26547.4;2.53463;0
20160415053027060_TEST-R3_snap.fits;2.89283;26543;2.93287;0
20160415053127135_TEST-R3_snap.fits;3.28784;26516.6;2.34592;0
20160415053227209_TEST-R3_snap.fits;2.72632;26491.7;2.79686;0
20160415053327284_TEST-R3_snap.fits;3.19969;26543;2.30427;0
20160415053427359_TEST-R3_snap.fits;3.27217;26465.3;2.66444;0
20160415053527433_TEST-R3_snap.fits;3.25377;26494.6;2.95162;0
20160415053646281_TEST-R3_met.fits;2.94194;26491.7;9.58637;0.170667
20160415053648671_TEST-R3_met.fits;3.06245;26472.7;6.92886;0.170667
20160415053711028_TEST-R3_met.fits;2.70692;26535.6;5.85409;0.341333
20160415053627508_TEST-R3_snap.fits;2.9139;26521;2.78284;0
20160415053727583_TEST-R3_snap.fits;3.05499;26452.1;2.79678;0
20160415053827657_TEST-R3_snap.fits;3.05371;26496.1;2.86703;0
20160415053927732_TEST-R3_snap.fits;2.84894;26528.3;2.35798;0
20160415054027807_TEST-R3_snap.fits;3.11257;26510.7;2.60656;0
20160415054127881_TEST-R3_snap.fits;2.67921;26478.5;2.4816;0
20160415054227956_TEST-R3_snap.fits;2.52962;26518.1;2.40682;0
20160415054328031_TEST-R3_snap.fits;3.47868;26513.7;2.33795;0
20160415054455071_TEST-R3_met.fits;2.89357;26478.5;10.3759;0.682667
20160415054428105_TEST-R3_snap.fits;3.08807;26503.4;2.42559;0
20160415054528180_TEST-R3_snap.fits;2.58783;26450.7;2.81932;0
20160415054628255_TEST-R3_snap.fits;3.27348;26494.6;2.69833;0
20160415054728329_TEST-R3_snap.fits;2.72346;26466.8;2.40226;0
20160415054828404_TEST-R3_snap.fits;3.00521;26532.7;2.90673;0
20160415054928479_TEST-R3_snap.fits;3.02705;26487.3;2.7908;0
20160415055028553_TEST-R3_snap.fits;2.64164;26482.9;3.34038;0
20160415055128628_TEST-R3_snap.fits;3.86654;26535.6;1.79851;0
20160415055228703_TEST-R3_snap.fits;3.10411;26506.3;2.56523;0
20160415055348233_TEST-R3_met.fits;3.16557;26509.3;7.18594;0.170667
20160415055328777_TEST-R3_snap.fits;3.59493;26512.2;2.66129;0
20160415055428852_TEST-R3_snap.fits;3.3613;26487.3;3.03667;0
20160415055528927_TEST-R3_snap.fits;3.03978;26526.9;2.39264;0
20160415055629001_TEST-R3_snap.fits;3.59427;26528.3;2.10068;0
20160415055729076_TEST-R3_snap.fits;3.66953;26529.8;2.82898;0
20160415055829151_TEST-R3_snap.fits;2.93938;26518.1;2.93967;0
20160415055929225_TEST-R3_snap.fits;2.99535;26471.2;3.56729;0
