#timestamp,LO_Frequency 
1460696415.4,286046998.6
1460696435.3,286047001.0
1460696455.2,286047000.0
1460696475.2,286047004.3
1460696495.1,286047000.5
1460696496.0,286047000.5
1460696515.0,286047000.6
1460696515.9,286047000.6
1460696535.9,286047001.9
1460696555.8,286046998.2
1460696575.7,286047001.9
1460696595.6,286046998.6
1460696615.6,286046998.3
1460696635.5,286047000.8
1460696655.4,286046998.9
1460696675.3,286046995.3
1460696695.3,286047000.1
1460696715.2,286046998.8
1460696735.1,286047005.5
1460696755.0,286046999.9
1460696755.9,286046999.9
1460696775.9,286046998.5
1460696795.8,286046998.6
1460696815.7,286047000.6
1460696835.7,286047002.5
1460696855.6,286046998.4
1460696875.5,286047000.8
1460696895.4,286047000.5
1460696915.4,286047006.0
1460696935.3,286046999.9
1460696955.2,286046999.3
1460696975.1,286046997.9
1460696995.1,286046991.9
1460696996.0,286046991.9
1460697015.9,286047006.9
1460697035.8,286046998.6
1460697055.7,286047008.3
1460697075.7,286047000.6
1460697095.6,286046999.8
1460697115.5,286047004.4
1460697135.5,286046999.4
1460697155.4,286046996.3
1460697175.3,286046998.7
1460697195.2,286047000.9
1460697215.2,286046998.2
1460697235.1,286047000.2
1460697236.0,286047000.2
1460697255.0,286047005.8
1460697255.9,286047005.8
1460697275.9,286046993.3
1460697295.8,286047000.3
1460697315.7,286046998.8
1460697335.6,286046996.1
1460697355.6,286046997.1
1460697375.5,286047000.2
1460697395.4,286046999.6
1460697415.3,286046999.8
1460697435.3,286047002.4
1460697455.2,286047004.2
1460697475.1,286047001.2
1460697495.0,286047000.0
1460697496.0,286047000.0
1460697515.9,286046999.4
1460697535.8,286046998.3
1460697555.7,286046997.2
1460697575.7,286046999.5
1460697595.6,286046997.0
1460697615.5,286047001.3
1460697635.4,286047004.8
1460697655.4,286046999.8
1460697675.3,286047000.6
1460697695.2,286047000.5
1460697715.1,286047004.0
1460697735.1,286046996.0
1460697736.0,286046996.0
1460697755.9,286047000.4
1460697775.8,286046997.0
1460697795.7,286046998.6
1460697815.7,286046999.9
1460697835.6,286047002.0
1460697855.5,286047001.5
1460697875.4,286047005.2
1460697895.4,286046999.9
1460697915.3,286046995.1
1460697935.2,286046998.6
1460697955.1,286047005.6
1460697975.1,286046999.7
1460697976.0,286046999.7
1460697995.9,286046997.6
1460698015.8,286046995.3
1460698035.8,286046998.8
1460698055.7,286047000.1
1460698075.6,286046998.2
1460698095.5,286047005.0
1460698115.5,286047004.3
1460698135.4,286047000.3
1460698155.3,286047000.1
1460698175.2,286046995.7
1460698195.2,286047000.4
1460698215.1,286047000.2
1460698235.0,286047001.2
1460698235.9,286047001.2
1460698255.9,286046995.5
1460698275.8,286047002.6
1460698295.7,286047001.2
1460698315.6,286046999.7
1460698335.6,286047001.6
1460698355.5,286046994.2
1460698375.4,286047000.7
1460698395.3,286047000.2
1460698415.3,286046999.8
1460698435.2,286047002.2
1460698455.1,286046999.4
1460698475.0,286046999.5
1460698475.9,286046999.5
1460698495.9,286046994.9
1460698515.8,286047005.5
1460698535.7,286046998.1
1460698555.6,286047005.4
1460698575.6,286046999.8
1460698595.5,286046996.7
1460698615.4,286046998.1
1460698635.3,286046998.6
1460698655.3,286047002.2
1460698675.2,286046998.9
1460698695.1,286047004.7
1460698715.0,286047004.4
1460698716.0,286047004.4
1460698735.9,286046994.4
1460698755.8,286046995.3
1460698775.7,286046997.1
1460698795.7,286046999.9
1460698815.6,286046999.7
1460698835.5,286047003.2
1460698855.4,286047003.9
1460698875.4,286046997.6
1460698895.3,286047001.1
1460698915.2,286046998.8
1460698935.2,286046999.6
1460698955.1,286047000.5
1460698975.0,286047001.1
1460698975.9,286047001.1
1460698995.9,286046998.9
1460699015.8,286046995.6
1460699035.7,286047003.6
1460699055.6,286046998.2
1460699075.6,286047001.5
1460699095.5,286047000.8
1460699115.4,286047002.5
1460699135.3,286047003.5
1460699155.3,286046998.3
1460699175.2,286046999.7
1460699195.1,286046992.8
1460699215.0,286046997.0
1460699216.0,286046997.0
1460699235.9,286047004.6
1460699255.8,286047004.0
1460699275.7,286046998.0
1460699295.7,286046999.4
1460699315.6,286047000.1
1460699335.5,286046999.5
1460699355.4,286046996.2
1460699375.4,286047000.7
1460699395.3,286047005.2
1460699415.2,286046995.6
1460699435.1,286047006.3
1460699455.1,286046999.8
1460699456.0,286046999.8
1460699475.9,286047004.4
1460699495.8,286046991.5
1460699515.8,286046998.0
1460699535.7,286046998.2
1460699555.6,286047004.2
1460699575.5,286046998.5
1460699595.5,286047004.8
1460699615.4,286046997.3
1460699635.3,286047000.8
1460699655.2,286047000.7
1460699675.2,286046998.7
1460699695.1,286047001.6
1460699715.0,286046999.2
1460699715.9,286046999.2
1460699735.9,286046998.3
1460699755.8,286047001.9
1460699775.7,286047000.6
1460699795.6,286046993.7
1460699815.6,286047004.8
1460699835.5,286047003.3
1460699855.4,286046999.1
1460699875.3,286046996.9
1460699895.3,286046999.5
1460699915.2,286047001.2
1460699935.1,286046997.8
1460699955.0,286046998.3
1460699955.9,286046998.3
1460699975.9,286047007.3
1460699995.8,286046997.5
