# file name; noise; peak f.; mag.; duration
20160415075919583_TEST-R3_met.fits;3.01722;26507.8;8.40413;0.170667
20160415075925215_TEST-R3_met.fits;2.97653;26518.1;7.52442;0.170667
20160415080038260_TEST-R3_snap.fits;3.85034;26480;2.69371;0
20160415080138335_TEST-R3_snap.fits;2.75578;26540;2.23137;0
20160415080238409_TEST-R3_snap.fits;3.33423;26519.5;3.26736;0
20160415080338484_TEST-R3_snap.fits;2.56233;26496.1;2.74221;0
20160415080438559_TEST-R3_snap.fits;2.79855;26521;3.06965;0
20160415080612937_TEST-R3_met.fits;2.69022;26540;10.2388;0.170667
20160415080538633_TEST-R3_snap.fits;3.04196;26485.8;3.29627;0
20160415080638708_TEST-R3_snap.fits;3.35413;26502;2.87519;0
20160415080738783_TEST-R3_snap.fits;3.16417;26471.2;2.79195;0
20160415080838857_TEST-R3_snap.fits;3.1083;26463.9;3.14651;0
20160415080938932_TEST-R3_snap.fits;3.08597;26526.9;1.96683;0
20160415081039007_TEST-R3_snap.fits;3.32135;26541.5;3.15361;0
20160415081139081_TEST-R3_snap.fits;3.54691;26519.5;2.76488;0
20160415081239156_TEST-R3_snap.fits;3.22635;26547.4;2.98391;0
20160415081339231_TEST-R3_snap.fits;3.35206;26490.2;2.86522;0
20160415081517193_TEST-R3_met.fits;3.02627;26468.3;10.2799;2.048
20160415081439305_TEST-R3_snap.fits;3.02947;26475.6;2.7853;0
20160415081539380_TEST-R3_snap.fits;3.16825;26534.2;2.21848;0
20160415081705055_TEST-R3_met.fits;2.82157;26500.5;25.4849;0.341333
20160415081639455_TEST-R3_snap.fits;3.0268;26526.9;2.30783;0
20160415081739529_TEST-R3_snap.fits;3.1497;26535.6;2.80873;0
20160415081839604_TEST-R3_snap.fits;3.09487;26497.6;2.72086;0
20160415081939679_TEST-R3_snap.fits;3.13994;26534.2;2.79388;0
20160415082039753_TEST-R3_snap.fits;3.00335;26453.6;2.4977;0
20160415082139828_TEST-R3_snap.fits;2.84096;26450.7;2.11153;0
20160415082239903_TEST-R3_snap.fits;2.78028;26512.2;2.47202;0
20160415082400799_TEST-R3_met.fits;3.35687;26491.7;7.26917;0.170667
20160415082339977_TEST-R3_snap.fits;3.35147;26471.2;2.61526;0
20160415082459337_TEST-R3_met.fits;2.93343;26503.4;7.46436;0.341333
20160415082440052_TEST-R3_snap.fits;3.46747;26452.1;2.86415;0
20160415082540127_TEST-R3_snap.fits;2.95663;26538.6;2.82194;0
20160415082640201_TEST-R3_snap.fits;2.75017;26509.3;2.72742;0
20160415082831476_TEST-R3_met.fits;2.9797;26497.6;7.93939;1.19467
20160415082740276_TEST-R3_snap.fits;3.4181;26487.3;2.83419;0
20160415082904415_TEST-R3_met.fits;2.53329;26510.7;5.26299;0.170667
20160415082840351_TEST-R3_snap.fits;3.00617;26493.2;2.93828;0
20160415082940425_TEST-R3_snap.fits;3.05734;26478.5;2.93349;0
20160415083040500_TEST-R3_snap.fits;2.7135;26541.5;3.40442;0
20160415083140575_TEST-R3_snap.fits;2.97544;26497.6;2.94941;0
20160415083240649_TEST-R3_snap.fits;2.61536;26450.7;3.43522;0
20160415083340724_TEST-R3_snap.fits;3.20365;26468.3;3.23551;0
20160415083523465_TEST-R3_met.fits;3.07632;26526.9;13.7912;0.341333
20160415083440799_TEST-R3_snap.fits;2.94216;26525.4;2.7953;0
20160415083540873_TEST-R3_snap.fits;2.59991;26531.2;1.92508;0
20160415083655455_TEST-R3_met.fits;2.26534;26500.5;5.0763;0.170667
20160415083640948_TEST-R3_snap.fits;2.74695;26450.7;2.633;0
20160415083741023_TEST-R3_snap.fits;2.83236;26515.1;2.18131;0
20160415083841097_TEST-R3_snap.fits;3.32734;26506.3;2.61849;0
20160415084003700_TEST-R3_met.fits;2.78606;26507.8;5.99705;0.170667
20160415083941172_TEST-R3_snap.fits;3.5894;26515.1;2.94771;0
20160415084041247_TEST-R3_snap.fits;2.51612;26475.6;2.99744;0
20160415084141321_TEST-R3_snap.fits;2.87299;26500.5;2.19173;0
20160415084241396_TEST-R3_snap.fits;2.98279;26500.5;3.01537;0
20160415084341471_TEST-R3_snap.fits;3.1345;26485.8;2.17119;0
20160415084501513_TEST-R3_met.fits;2.833;26503.4;10.4936;2.048
20160415084441545_TEST-R3_snap.fits;3.00325;26528.3;2.65021;0
20160415084541620_TEST-R3_snap.fits;2.92243;26521;2.95789;0
20160415084641695_TEST-R3_snap.fits;3.42276;26487.3;2.64741;0
20160415084741769_TEST-R3_snap.fits;2.94903;26491.7;2.10162;0
20160415084841844_TEST-R3_snap.fits;3.0167;26453.6;2.50621;0
20160415084941919_TEST-R3_snap.fits;3.45242;26494.6;2.78049;0
20160415085041993_TEST-R3_snap.fits;3.40033;26523.9;3.1;0
20160415085142068_TEST-R3_snap.fits;3.0812;26537.1;2.29908;0
20160415085242143_TEST-R3_snap.fits;3.08943;26455.1;2.69915;0
20160415085342217_TEST-R3_snap.fits;3.22161;26510.7;2.65509;0
20160415085442292_TEST-R3_snap.fits;3.20256;26538.6;3.40141;0
20160415085542367_TEST-R3_snap.fits;2.56433;26543;2.4031;0
20160415085638687_TEST-R3_met.fits;3.58606;26506.3;13.2488;0.170667
20160415085642441_TEST-R3_snap.fits;3.12859;26540;3.13028;0
20160415085742175_TEST-R3_met.fits;3.42871;26497.6;17.5348;0.170667
20160415085742516_TEST-R3_snap.fits;2.85742;26459.5;3.14895;0
20160415085842591_TEST-R3_snap.fits;3.17594;26499;3.44126;0
20160415085942665_TEST-R3_snap.fits;2.99751;26450.7;2.72285;0
