#timestamp,LO_Frequency 
1460689215.6,286047002.9
1460689235.5,286046998.2
1460689255.4,286047003.1
1460689275.3,286047000.3
1460689295.3,286047001.2
1460689315.2,286046997.2
1460689335.1,286047004.4
1460689355.0,286046993.9
1460689355.9,286046993.9
1460689375.9,286047007.6
1460689395.8,286047000.8
1460689415.7,286046999.8
1460689435.6,286046999.3
1460689455.6,286046997.2
1460689475.5,286046999.9
1460689495.4,286047001.2
1460689515.3,286046997.1
1460689535.3,286046996.9
1460689555.2,286047001.7
1460689575.1,286047004.3
1460689595.0,286047002.1
1460689596.0,286047002.1
1460689615.9,286046999.6
1460689635.8,286046995.5
1460689655.7,286046999.8
1460689675.7,286046999.7
1460689695.6,286047002.4
1460689715.5,286047000.8
1460689735.4,286046997.4
1460689755.4,286047000.4
1460689775.3,286047003.6
1460689795.2,286046999.7
1460689815.1,286047001.2
1460689835.1,286046995.4
1460689836.0,286046995.4
1460689855.0,286047000.2
1460689855.9,286047000.2
1460689875.8,286046996.6
1460689895.8,286047002.8
1460689915.7,286047000.4
1460689935.6,286047001.9
1460689955.6,286047003.7
1460689975.5,286046997.4
1460689995.4,286046997.8
1460690015.3,286047002.5
1460690035.3,286047004.3
1460690055.2,286047002.0
1460690075.1,286047000.2
1460690095.0,286047001.1
1460690096.0,286047001.1
1460690115.9,286046993.4
1460690135.8,286046999.0
1460690155.7,286046999.2
1460690175.7,286046997.1
1460690195.6,286047001.7
1460690215.5,286046999.2
1460690235.4,286047000.9
1460690255.4,286047001.7
1460690275.3,286047002.7
1460690295.2,286046999.0
1460690315.1,286047001.3
1460690335.1,286046998.4
1460690336.0,286046998.4
1460690355.0,286046998.3
1460690355.9,286046998.3
1460690375.8,286047001.7
1460690395.8,286047003.8
1460690415.7,286046997.8
1460690435.6,286046997.3
1460690455.6,286047000.6
1460690475.5,286047001.9
1460690495.4,286047003.9
1460690515.3,286046998.5
1460690535.3,286047001.0
1460690555.2,286046996.5
1460690575.1,286046998.3
1460690595.0,286047002.2
1460690595.9,286047002.2
1460690615.9,286047000.3
1460690635.8,286047004.3
1460690655.7,286046996.7
1460690675.6,286047001.5
1460690695.6,286047003.8
1460690715.5,286046996.6
1460690735.4,286046995.9
1460690755.3,286046997.3
1460690775.3,286047002.7
1460690795.2,286046997.2
1460690815.1,286047002.4
1460690835.0,286046997.5
1460690836.0,286046997.5
1460690855.9,286046998.9
1460690875.8,286046997.0
1460690895.7,286047002.6
1460690915.7,286047007.0
1460690935.6,286047002.3
1460690955.5,286046996.5
1460690975.4,286047000.1
1460690995.4,286047004.4
1460691015.3,286046997.9
1460691035.2,286047002.8
1460691055.1,286046997.6
1460691075.1,286046996.9
1460691076.0,286046996.9
1460691095.9,286047001.7
1460691115.8,286047004.2
1460691135.8,286047002.7
1460691155.7,286046999.0
1460691175.6,286046996.9
1460691195.5,286047003.7
1460691215.5,286047001.1
1460691235.4,286046997.1
1460691255.3,286047000.6
1460691275.2,286047001.7
1460691295.2,286047002.5
1460691315.1,286047001.0
1460691316.0,286047001.0
1460691335.0,286046993.7
1460691335.9,286046993.7
1460691355.9,286047010.5
1460691375.8,286046997.8
1460691395.7,286046999.7
1460691415.6,286046999.6
1460691435.6,286046999.4
1460691455.5,286046999.0
1460691475.4,286046997.1
1460691495.3,286047003.0
1460691515.3,286047003.1
1460691535.2,286047001.9
1460691555.1,286047000.6
1460691575.0,286046996.6
1460691575.9,286046996.6
1460691595.9,286047007.1
1460691615.8,286046993.8
1460691635.7,286046994.1
1460691655.7,286046999.4
1460691675.6,286047001.1
1460691695.5,286047001.7
1460691715.4,286047000.2
1460691735.4,286047006.8
1460691755.3,286047004.4
1460691775.2,286046999.5
1460691795.1,286046997.3
1460691815.1,286047000.8
1460691816.0,286047000.8
1460691835.9,286046997.0
1460691855.8,286047004.0
1460691875.7,286046998.3
1460691895.7,286047004.4
1460691915.6,286047000.9
1460691935.5,286046995.4
1460691955.4,286046997.7
1460691975.4,286047000.5
1460691995.3,286047000.0
1460692015.2,286047000.1
1460692035.1,286047002.4
1460692055.1,286047000.0
1460692056.0,286047000.0
1460692075.9,286046997.1
1460692095.8,286047000.7
1460692115.8,286046999.2
1460692135.7,286046999.4
1460692155.6,286047002.2
1460692175.5,286047005.6
1460692195.5,286046997.3
1460692215.4,286046999.0
1460692235.3,286046998.7
1460692255.2,286046995.9
1460692275.2,286046999.0
1460692295.1,286047004.0
1460692296.0,286047004.0
1460692315.0,286046995.6
1460692315.9,286046995.6
1460692335.9,286047005.2
1460692355.8,286046999.7
1460692375.7,286046993.4
1460692395.6,286047004.0
1460692415.6,286046998.7
1460692435.5,286046996.7
1460692455.4,286046998.1
1460692475.3,286047000.4
1460692495.3,286047004.9
1460692515.2,286047003.5
1460692535.1,286047000.1
1460692555.0,286047000.9
1460692556.0,286047000.9
1460692575.9,286046997.4
1460692595.8,286047002.4
1460692615.7,286046995.3
1460692635.7,286046999.2
1460692655.6,286046997.8
1460692675.5,286047005.9
1460692695.4,286047000.4
1460692715.4,286047000.6
1460692735.3,286047000.9
1460692755.2,286047002.7
1460692775.1,286046996.3
1460692795.1,286046995.8
1460692796.0,286046995.8
