#timestamp,LO_Frequency 
1460714415.4,286046998.9
1460714435.3,286046998.5
1460714455.2,286047002.3
1460714475.2,286047001.1
1460714495.1,286046999.0
1460714515.0,286047001.5
1460714515.9,286047001.5
1460714535.9,286047002.3
1460714555.8,286047002.0
1460714575.7,286046995.7
1460714595.6,286046996.0
1460714615.6,286046996.7
1460714635.5,286047000.6
1460714655.4,286047000.7
1460714675.3,286047002.8
1460714695.3,286047004.3
1460714715.2,286046999.6
1460714735.1,286046995.9
1460714755.0,286046998.7
1460714755.9,286046998.7
1460714775.9,286047001.3
1460714795.8,286047002.6
1460714815.7,286046999.8
1460714835.6,286047000.1
1460714855.6,286046997.8
1460714875.5,286046999.1
1460714895.4,286047002.7
1460714915.3,286046995.7
1460714935.3,286047002.6
1460714955.2,286047002.9
1460714975.1,286047001.7
1460714995.0,286047003.5
1460714996.0,286047003.5
1460715015.9,286046993.3
1460715035.8,286047006.6
1460715055.7,286047001.1
1460715075.7,286047000.0
1460715095.6,286046994.9
1460715115.5,286047001.3
1460715135.5,286046995.5
1460715155.4,286047000.5
1460715175.4,286047002.6
1460715195.3,286046999.3
1460715215.2,286046996.5
1460715235.1,286047000.6
1460715255.1,286047000.2
1460715256.0,286047000.2
1460715275.9,286046997.3
1460715295.8,286046997.4
1460715315.8,286047000.2
1460715335.7,286047003.1
1460715355.6,286047001.7
1460715375.5,286046999.1
1460715395.5,286046998.0
1460715415.4,286047001.2
1460715435.3,286046999.0
1460715455.2,286047000.5
1460715475.2,286047002.3
1460715495.1,286046999.5
1460715515.0,286046996.7
1460715515.9,286046996.7
1460715535.9,286047003.4
1460715555.8,286046997.4
1460715575.7,286046997.7
1460715595.6,286046999.0
1460715615.6,286046998.6
1460715635.5,286047002.6
1460715655.4,286046999.9
1460715675.3,286047001.6
1460715695.3,286047000.9
1460715715.2,286046999.5
1460715735.1,286046994.9
1460715755.0,286047005.7
1460715755.9,286047005.7
1460715775.9,286046997.2
1460715795.8,286046995.0
1460715815.7,286047001.3
1460715835.6,286047001.8
1460715855.6,286047000.2
1460715875.5,286046999.6
1460715895.4,286046997.6
1460715915.3,286046996.5
1460715935.3,286046998.5
1460715955.2,286047002.9
1460715975.1,286047001.7
1460715995.0,286047000.2
1460715996.0,286047000.2
1460716015.9,286047002.6
1460716035.8,286047005.3
1460716055.7,286046999.4
1460716075.7,286046996.7
1460716095.6,286047001.9
1460716115.5,286046999.4
1460716135.4,286046999.6
1460716155.4,286046997.2
1460716175.3,286047003.9
1460716195.2,286047000.2
1460716215.1,286047002.0
1460716235.1,286046997.9
1460716236.0,286046997.9
1460716255.9,286046999.7
1460716275.8,286046998.6
1460716295.8,286046999.1
1460716315.7,286047004.0
1460716335.6,286046994.9
1460716355.5,286047003.2
1460716375.5,286046998.5
1460716395.4,286047002.3
1460716415.3,286046999.1
1460716435.2,286046997.8
1460716455.2,286047000.2
1460716475.1,286047002.7
1460716495.0,286047000.7
1460716495.9,286047000.7
1460716515.9,286047000.5
1460716535.8,286047004.3
1460716555.7,286046993.5
1460716575.6,286047002.5
1460716595.6,286047001.4
1460716615.5,286046998.8
1460716635.4,286046998.7
1460716655.3,286046998.4
1460716675.3,286046998.7
1460716695.2,286047000.7
1460716715.1,286047000.7
1460716735.0,286047000.5
1460716735.9,286047000.5
1460716755.9,286047002.2
1460716775.8,286046996.8
1460716795.7,286047004.6
1460716815.6,286047001.2
1460716835.6,286046999.1
1460716855.5,286046997.4
1460716875.4,286046995.3
1460716895.4,286046998.9
1460716915.3,286047001.0
1460716935.2,286047002.1
1460716955.1,286046998.9
1460716975.1,286046998.8
1460716976.0,286046998.8
1460716995.0,286046999.1
1460716995.9,286046999.1
1460717015.8,286047000.7
1460717035.8,286047002.6
1460717055.7,286046999.5
1460717075.6,286047001.7
1460717095.5,286047001.8
1460717115.5,286046998.8
1460717135.4,286046999.8
1460717155.3,286047001.6
1460717175.2,286047001.5
1460717195.2,286047000.1
1460717215.1,286047005.9
1460717235.0,286046996.2
1460717235.9,286046996.2
1460717255.9,286046999.7
1460717275.8,286047000.5
1460717295.7,286047000.3
1460717315.6,286046997.8
1460717335.6,286047000.3
1460717355.5,286047005.8
1460717375.4,286047001.2
1460717395.3,286046996.1
1460717415.3,286047001.1
1460717435.2,286047001.1
1460717455.1,286046999.6
1460717475.0,286046998.3
1460717476.0,286046998.3
1460717495.9,286047000.1
1460717515.8,286046996.5
1460717535.7,286047001.4
1460717555.7,286047003.6
1460717575.6,286046998.1
1460717595.5,286047000.4
1460717615.4,286047001.2
1460717635.4,286046999.1
1460717655.3,286047002.5
1460717675.2,286046997.5
1460717695.1,286047002.7
1460717715.1,286047001.2
1460717716.0,286047001.2
1460717735.9,286046995.3
1460717755.8,286046999.3
1460717775.7,286046999.6
1460717795.7,286046995.0
1460717815.6,286047000.1
1460717835.5,286047006.8
1460717855.4,286046995.2
1460717875.4,286047001.9
1460717895.3,286046998.1
1460717915.2,286046999.0
1460717935.1,286046999.7
1460717955.1,286046999.1
1460717956.0,286046999.1
1460717975.9,286047004.2
1460717995.8,286047000.0
