# file name; noise; peak f.; mag.; duration
20160415155945524_TEST-R3_met.fits;2.56493;26491.7;5.40202;0.170667
20160415160014025_TEST-R3_snap.fits;3.31254;26463.9;3.52611;0
20160415160114100_TEST-R3_snap.fits;2.85192;26538.6;2.62807;0
20160415160214175_TEST-R3_snap.fits;3.65446;26513.7;2.5955;0
20160415160314249_TEST-R3_snap.fits;3.23644;26500.5;2.52033;0
20160415160414324_TEST-R3_snap.fits;2.84798;26450.7;2.36183;0
20160415160514399_TEST-R3_snap.fits;3.44671;26526.9;2.19958;0
20160415160614473_TEST-R3_snap.fits;2.8227;26547.4;3.05109;0
20160415160714548_TEST-R3_snap.fits;2.64656;26526.9;2.38312;0
20160415160814623_TEST-R3_snap.fits;3.28006;26513.7;3.39007;0
20160415160914697_TEST-R3_snap.fits;3.43297;26518.1;1.86768;0
20160415161014772_TEST-R3_snap.fits;2.56233;26523.9;2.92786;0
20160415161114847_TEST-R3_snap.fits;3.11735;26510.7;2.49169;0
20160415161214921_TEST-R3_snap.fits;3.26501;26544.4;3.88182;0
20160415161314996_TEST-R3_snap.fits;3.00705;26512.2;3.30171;0
20160415161415071_TEST-R3_snap.fits;3.11504;26463.9;1.6833;0
20160415161515145_TEST-R3_snap.fits;2.66293;26452.1;2.49718;0
20160415161615220_TEST-R3_snap.fits;3.33732;26465.3;2.75773;0
20160415161715295_TEST-R3_snap.fits;2.94126;26535.6;2.52466;0
20160415161815369_TEST-R3_snap.fits;3.23011;26453.6;3.4129;0
20160415161915444_TEST-R3_snap.fits;3.05357;26465.3;2.26171;0
20160415162015519_TEST-R3_snap.fits;3.19423;26538.6;2.17673;0
20160415162115593_TEST-R3_snap.fits;2.8386;26485.8;2.30198;0
20160415162215668_TEST-R3_snap.fits;2.78569;26532.7;2.51711;0
20160415162315743_TEST-R3_snap.fits;2.97271;26455.1;3.37353;0
20160415162432372_TEST-R3_met.fits;2.83861;26538.6;5.77884;0.170667
20160415162415817_TEST-R3_snap.fits;2.90948;26462.4;2.63987;0
20160415162515892_TEST-R3_snap.fits;2.9966;26472.7;2.93088;0
20160415162615967_TEST-R3_snap.fits;3.41518;26466.8;2.82218;0
20160415162716041_TEST-R3_snap.fits;2.75362;26528.3;3.1664;0
20160415162816116_TEST-R3_snap.fits;2.81227;26513.7;2.91185;0
20160415162916191_TEST-R3_snap.fits;2.71811;26471.2;3.04868;0
20160415163016265_TEST-R3_snap.fits;2.89232;26450.7;2.53665;0
20160415163116340_TEST-R3_snap.fits;2.72534;26484.4;3.15383;0
20160415163216415_TEST-R3_snap.fits;2.97827;26506.3;3.05443;0
20160415163316489_TEST-R3_snap.fits;3.08196;26463.9;2.71312;0
20160415163443359_TEST-R3_met.fits;2.61482;26512.2;6.67829;0.170667
20160415163416564_TEST-R3_snap.fits;3.45841;26541.5;2.86899;0
20160415163516639_TEST-R3_snap.fits;2.78701;26455.1;2.7379;0
20160415163616713_TEST-R3_snap.fits;3.27398;26521;3.12646;0
20160415163716788_TEST-R3_snap.fits;3.13983;26455.1;2.89457;0
20160415163816863_TEST-R3_snap.fits;2.77154;26512.2;2.00728;0
20160415163916937_TEST-R3_snap.fits;2.88858;26481.4;2.85425;0
20160415164017012_TEST-R3_snap.fits;3.06684;26506.3;2.65398;0
20160415164117087_TEST-R3_snap.fits;2.94434;26502;2.5523;0
20160415164217161_TEST-R3_snap.fits;3.0022;26535.6;2.19017;0
20160415164317236_TEST-R3_snap.fits;3.12053;26499;2.52532;0
20160415164417311_TEST-R3_snap.fits;2.88361;26535.6;2.57259;0
20160415164602783_TEST-R3_met.fits;3.08869;26496.1;6.3337;0.170667
20160415164517385_TEST-R3_snap.fits;3.13018;26525.4;3.08779;0
20160415164617460_TEST-R3_snap.fits;3.08479;26488.8;2.38167;0
20160415164717535_TEST-R3_snap.fits;3.92495;26537.1;3.00991;0
20160415164817609_TEST-R3_snap.fits;3.33633;26507.8;2.78665;0
20160415164917684_TEST-R3_snap.fits;3.00371;26541.5;1.99336;0
20160415165017759_TEST-R3_snap.fits;2.818;26500.5;2.72973;0
20160415165117833_TEST-R3_snap.fits;2.71405;26488.8;2.32547;0
20160415165217908_TEST-R3_snap.fits;3.43569;26512.2;2.33217;0
20160415165317983_TEST-R3_snap.fits;3.01965;26449.2;2.35958;0
20160415165418057_TEST-R3_snap.fits;2.94025;26510.7;3.02694;0
20160415165518132_TEST-R3_snap.fits;3.20516;26480;2.63477;0
20160415165636468_TEST-R3_met.fits;2.81656;26506.3;6.30892;0.170667
20160415165618207_TEST-R3_snap.fits;3.00468;26506.3;2.41461;0
20160415165718281_TEST-R3_snap.fits;3.41286;26485.8;2.66061;0
20160415165818356_TEST-R3_snap.fits;3.09612;26458;2.51755;0
20160415165918431_TEST-R3_snap.fits;2.88648;26487.3;2.36484;0
