#timestamp,LO_Frequency 
1460685615.2,286046999.9
1460685635.1,286047004.3
1460685655.0,286046998.7
1460685656.0,286046998.7
1460685675.9,286046999.7
1460685695.8,286047001.3
1460685715.7,286046993.6
1460685735.7,286047003.5
1460685755.6,286047002.5
1460685775.5,286046997.8
1460685795.4,286046996.1
1460685815.4,286047001.1
1460685835.3,286047004.1
1460685855.2,286046998.6
1460685875.1,286047000.1
1460685895.1,286046999.2
1460685896.0,286046999.2
1460685915.9,286047000.8
1460685935.8,286047001.1
1460685955.8,286046996.5
1460685975.7,286047000.1
1460685995.6,286046998.6
1460686015.5,286047003.8
1460686035.5,286047001.0
1460686055.4,286046996.5
1460686075.3,286046999.6
1460686095.2,286047001.8
1460686115.2,286047000.4
1460686135.1,286047000.0
1460686136.0,286047000.0
1460686155.0,286047000.4
1460686155.9,286047000.4
1460686175.9,286046998.1
1460686195.8,286047002.1
1460686215.7,286047000.7
1460686235.6,286046999.6
1460686255.6,286047001.8
1460686275.5,286047004.4
1460686295.4,286046997.0
1460686315.4,286047002.7
1460686335.3,286046998.5
1460686355.2,286046996.9
1460686375.1,286046998.9
1460686395.1,286047001.1
1460686396.0,286047001.1
1460686415.9,286046997.9
1460686435.8,286047000.7
1460686455.8,286046998.9
1460686475.7,286046998.8
1460686495.6,286046998.7
1460686515.5,286047000.1
1460686535.5,286047002.7
1460686555.4,286047002.0
1460686575.3,286047002.2
1460686595.2,286046994.9
1460686615.2,286047000.8
1460686635.1,286047002.0
1460686636.0,286047002.0
1460686655.0,286047000.6
1460686655.9,286047000.6
1460686675.9,286046997.7
1460686695.8,286047002.7
1460686715.7,286046999.2
1460686735.6,286046997.7
1460686755.6,286047002.3
1460686775.5,286047000.5
1460686795.4,286046998.2
1460686815.3,286047001.2
1460686835.3,286046996.0
1460686855.2,286047001.3
1460686875.1,286047003.6
1460686895.0,286047002.1
1460686895.9,286047002.1
1460686915.9,286047001.0
1460686935.8,286046995.5
1460686955.7,286046998.1
1460686975.6,286046999.6
1460686995.6,286046998.8
1460687015.5,286047000.3
1460687035.4,286047005.8
1460687055.3,286046998.8
1460687075.3,286046998.9
1460687095.2,286046993.9
1460687115.1,286047004.4
1460687135.0,286047000.7
1460687136.0,286047000.7
1460687155.9,286047001.7
1460687175.8,286046999.9
1460687195.7,286047004.3
1460687215.7,286046999.0
1460687235.6,286046998.7
1460687255.5,286046996.3
1460687275.4,286047005.8
1460687295.4,286046995.3
1460687315.3,286047004.0
1460687335.2,286047001.2
1460687355.1,286046995.6
1460687375.1,286047002.6
1460687376.0,286047002.6
1460687395.9,286046997.6
1460687415.8,286046996.9
1460687435.8,286046998.3
1460687455.7,286046997.0
1460687475.6,286046999.2
1460687495.5,286047003.6
1460687515.5,286047002.6
1460687535.4,286046999.1
1460687555.3,286046995.3
1460687575.2,286047001.0
1460687595.2,286046998.2
1460687615.1,286047007.5
1460687616.0,286047007.5
1460687635.0,286046986.2
1460687635.9,286046986.2
1460687655.9,286047017.0
1460687675.8,286046993.3
1460687695.7,286046998.4
1460687715.6,286047004.0
1460687735.6,286046998.4
1460687755.5,286047003.2
1460687775.4,286047002.7
1460687795.3,286046999.7
1460687815.3,286046996.5
1460687835.2,286047000.5
1460687855.1,286047000.0
1460687875.0,286046999.8
1460687875.9,286046999.8
1460687895.9,286046996.2
1460687915.8,286046998.9
1460687935.7,286047003.8
1460687955.6,286046999.9
1460687975.6,286047000.7
1460687995.5,286046995.4
1460688015.4,286046998.9
1460688035.4,286047003.4
1460688055.3,286047008.3
1460688075.2,286047001.5
1460688095.2,286047004.0
1460688115.1,286046992.8
1460688116.0,286046992.8
1460688135.0,286047005.6
1460688135.9,286047005.6
1460688155.9,286046996.5
1460688175.8,286047000.1
1460688195.7,286047000.2
1460688215.6,286047001.8
1460688235.6,286047002.6
1460688255.5,286046996.6
1460688275.4,286046997.3
1460688295.3,286047001.2
1460688315.3,286046999.7
1460688335.2,286046999.8
1460688355.1,286047002.6
1460688375.0,286046997.0
1460688375.9,286046997.0
1460688395.9,286047002.7
1460688415.8,286046999.0
1460688435.7,286046997.1
1460688455.6,286047003.1
1460688475.6,286047004.1
1460688495.5,286046998.8
1460688515.4,286047005.9
1460688535.3,286046997.7
1460688555.3,286046997.2
1460688575.2,286046998.8
1460688595.1,286047000.6
1460688615.0,286047000.8
1460688616.0,286047000.8
1460688635.9,286046999.5
1460688655.8,286046995.3
1460688675.7,286047003.5
1460688695.7,286046997.6
1460688715.6,286047001.9
1460688735.5,286047005.6
1460688755.4,286047002.3
1460688775.4,286046996.8
1460688795.3,286046997.1
1460688815.2,286046999.0
1460688835.1,286047000.7
1460688855.1,286046999.0
1460688856.0,286046999.0
1460688875.9,286047000.4
1460688895.8,286046998.7
1460688915.8,286046999.0
1460688935.7,286047003.4
1460688955.6,286047002.5
1460688975.5,286046997.9
1460688995.5,286046999.1
1460689015.4,286046998.8
1460689035.3,286046998.6
1460689055.2,286046996.0
1460689075.2,286047003.9
1460689095.1,286047000.0
1460689096.0,286047000.0
1460689115.0,286047006.0
1460689115.9,286047006.0
1460689135.9,286046988.8
1460689155.8,286047000.6
1460689175.7,286047000.5
1460689195.6,286046999.9
