# file name; noise; peak f.; mag.; duration
20160415030010228_TEST-R3_met.fits;3.06518;26475.6;18.8135;0.512
20160415030015860_TEST-R3_snap.fits;3.54225;26502;3.16702;0
20160415030115935_TEST-R3_snap.fits;2.86254;26510.7;3.71457;0
20160415030216009_TEST-R3_snap.fits;3.04513;26519.5;2.93027;0
20160415030316084_TEST-R3_snap.fits;3.29641;26503.4;2.42746;0
20160415030416159_TEST-R3_snap.fits;2.96163;26475.6;3.02003;0
20160415030516233_TEST-R3_snap.fits;3.21241;26469.7;2.83088;0
20160415030616308_TEST-R3_snap.fits;2.70346;26496.1;2.40783;0
20160415030716383_TEST-R3_snap.fits;3.17318;26471.2;2.21625;0
20160415030816457_TEST-R3_snap.fits;3.19228;26491.7;2.86731;0
20160415030916532_TEST-R3_snap.fits;3.09673;26472.7;2.76749;0
20160415031016607_TEST-R3_snap.fits;4.54849;26453.6;3.8849;0
20160415031116681_TEST-R3_snap.fits;3.71445;26503.4;2.42011;0
20160415031222217_TEST-R3_met.fits;3.18532;26497.6;8.68107;0.341333
20160415031216756_TEST-R3_snap.fits;3.30096;26460.9;3.25913;0
20160415031316831_TEST-R3_snap.fits;3.11873;26535.6;3.45816;0
20160415031416905_TEST-R3_snap.fits;3.75655;26525.4;3.1376;0
20160415031516980_TEST-R3_snap.fits;3.44276;26526.9;2.75048;0
20160415031617055_TEST-R3_snap.fits;3.81938;26462.4;2.89557;0
20160415031717129_TEST-R3_snap.fits;2.97605;26449.2;2.61436;0
20160415031817204_TEST-R3_snap.fits;3.35159;26475.6;3.14792;0
20160415031917279_TEST-R3_snap.fits;3.20094;26462.4;2.64872;0
20160415032017353_TEST-R3_snap.fits;3.24267;26449.2;2.22119;0
20160415032117428_TEST-R3_snap.fits;3.06832;26513.7;2.39505;0
20160415032217503_TEST-R3_snap.fits;3.67499;26529.8;3.27526;0
20160415032317577_TEST-R3_snap.fits;3.39895;26500.5;2.99862;0
20160415032417652_TEST-R3_snap.fits;3.50424;26465.3;6.15691;0
20160415032517727_TEST-R3_snap.fits;3.1227;26506.3;3.41688;0
20160415032617801_TEST-R3_snap.fits;3.95986;26534.2;2.074;0
20160415032717876_TEST-R3_snap.fits;2.83622;26523.9;2.57795;0
20160415032817951_TEST-R3_snap.fits;3.78895;26480;3.49768;0
20160415032918025_TEST-R3_snap.fits;2.87487;26512.2;3.66255;0
20160415033018100_TEST-R3_snap.fits;3.15475;26538.6;3.06363;0
20160415033118175_TEST-R3_snap.fits;2.69589;26485.8;2.73361;0
20160415033240948_TEST-R3_met.fits;3.22198;26500.5;8.2066;0.341333
20160415033218249_TEST-R3_snap.fits;2.89755;26478.5;3.03714;0
20160415033318324_TEST-R3_snap.fits;2.91309;26450.7;3.42931;0
20160415033418399_TEST-R3_snap.fits;2.91352;26516.6;2.47577;0
20160415033518473_TEST-R3_snap.fits;3.38009;26545.9;2.67152;0
20160415033618548_TEST-R3_snap.fits;3.4006;26472.7;3.12609;0
20160415033718623_TEST-R3_snap.fits;3.24999;26516.6;2.47382;0
20160415033834057_TEST-R3_met.fits;3.64595;26455.1;13.0373;0.512
20160415033818697_TEST-R3_snap.fits;3.26672;26535.6;2.52224;0
20160415033918772_TEST-R3_snap.fits;3.01344;26497.6;3.05116;0
20160415034018847_TEST-R3_snap.fits;3.28935;26462.4;2.96284;0
20160415034147081_TEST-R3_met.fits;3.19077;26459.5;9.24627;1.536
20160415034118921_TEST-R3_snap.fits;3.27187;26450.7;2.27398;0
20160415034238281_TEST-R3_met.fits;2.34575;26465.3;5.43606;0.170667
20160415034218996_TEST-R3_snap.fits;3.29626;26455.1;3.28213;0
20160415034355935_TEST-R3_met.fits;2.60258;26506.3;5.34448;0.170667
20160415034319071_TEST-R3_snap.fits;3.00648;26532.7;2.60735;0
20160415034419145_TEST-R3_snap.fits;2.974;26459.5;3.81793;0
20160415034519220_TEST-R3_snap.fits;3.46148;26540;3.09716;0
20160415034619295_TEST-R3_snap.fits;2.92624;26529.8;3.65676;0
20160415034719369_TEST-R3_snap.fits;3.09443;26449.2;3.42265;0
20160415034854943_TEST-R3_met.fits;3.28012;26526.9;9.84073;0.170667
20160415034819444_TEST-R3_snap.fits;3.22307;26488.8;2.96636;0
20160415034919519_TEST-R3_snap.fits;3.31167;26515.1;2.53356;0
20160415035019593_TEST-R3_snap.fits;2.73913;26458;2.71232;0
20160415035119668_TEST-R3_snap.fits;3.48305;26487.3;2.43448;0
20160415035219743_TEST-R3_snap.fits;2.90642;26502;2.72881;0
20160415035319817_TEST-R3_snap.fits;3.23784;26463.9;2.29681;0
20160415035419892_TEST-R3_snap.fits;3.44869;26484.4;3.02461;0
20160415035519967_TEST-R3_snap.fits;3.30568;26462.4;2.40798;0
20160415035620041_TEST-R3_snap.fits;3.27321;26478.5;2.71808;0
20160415035720116_TEST-R3_snap.fits;3.98335;26544.4;3.12127;0
20160415035820191_TEST-R3_snap.fits;3.71671;26513.7;2.48205;0
20160415035920265_TEST-R3_snap.fits;3.50273;26469.7;3.68104;0
