# file name; noise; peak f.; mag.; duration
20160415125849929_TEST-R3_met.fits;3.054;26502;6.36269;0.170667
20160415130000585_TEST-R3_snap.fits;3.2009;26516.6;3.0224;0
20160415130100660_TEST-R3_snap.fits;2.50507;26525.4;2.11411;0
20160415130210292_TEST-R3_met.fits;2.08796;26493.2;7.32854;0.341333
20160415130200735_TEST-R3_snap.fits;3.09489;26531.2;2.5833;0
20160415130300809_TEST-R3_snap.fits;2.7644;26516.6;2.21055;0
20160415130433311_TEST-R3_met.fits;2.40921;26499;5.18798;0.170667
20160415130400884_TEST-R3_snap.fits;2.5766;26499;2.57189;0
20160415130500959_TEST-R3_snap.fits;2.33446;26545.9;1.9721;0
20160415130645236_TEST-R3_met.fits;2.65633;26497.6;5.38911;0.170667
20160415130601033_TEST-R3_snap.fits;2.63747;26513.7;2.45375;0
20160415130701108_TEST-R3_snap.fits;3.34923;26449.2;3.62162;0
20160415130801183_TEST-R3_snap.fits;2.73287;26507.8;3.5414;0
20160415130901257_TEST-R3_snap.fits;2.53249;26543;2.21603;0
20160415131001332_TEST-R3_snap.fits;2.93098;26449.2;2.37004;0
20160415131101407_TEST-R3_snap.fits;2.9961;26474.1;2.7781;0
20160415131201481_TEST-R3_snap.fits;2.6606;26532.7;3.26774;0
20160415131301556_TEST-R3_snap.fits;2.85952;26490.2;2.21789;0
20160415131401631_TEST-R3_snap.fits;2.79833;26450.7;2.30573;0
20160415131501705_TEST-R3_snap.fits;3.00669;26485.8;2.35404;0
20160415131621577_TEST-R3_met.fits;2.91921;26502;28.8897;0.341333
20160415131601780_TEST-R3_snap.fits;2.84798;26531.2;2.50977;0
20160415131701855_TEST-R3_snap.fits;2.50873;26518.1;2.63897;0
20160415131801929_TEST-R3_snap.fits;2.94342;26449.2;3.05849;0
20160415131902004_TEST-R3_snap.fits;2.89592;26497.6;3.15298;0
20160415132002079_TEST-R3_snap.fits;3.17534;26504.9;2.91277;0
20160415132102153_TEST-R3_snap.fits;2.88573;26465.3;2.32906;0
20160415132202228_TEST-R3_snap.fits;3.22067;26487.3;2.86389;0
20160415132306911_TEST-R3_met.fits;3.09496;26515.1;6.41228;0.170667
20160415132313055_TEST-R3_met.fits;2.89176;26519.5;8.57576;0.341333
20160415132302303_TEST-R3_snap.fits;3.00769;26513.7;2.08539;0
20160415132439753_TEST-R3_met.fits;2.48164;26494.6;29.1727;0.341333
20160415132402377_TEST-R3_snap.fits;3.20868;26506.3;2.85059;0
20160415132502452_TEST-R3_snap.fits;3.00095;26537.1;2.25764;0
20160415132602527_TEST-R3_snap.fits;3.18769;26478.5;2.09744;0
20160415132702601_TEST-R3_snap.fits;3.13477;26515.1;2.60424;0
20160415132802676_TEST-R3_snap.fits;2.93468;26531.2;3.54144;0
20160415132902751_TEST-R3_snap.fits;3.80899;26519.5;3.03909;0
20160415133002825_TEST-R3_snap.fits;3.32712;26500.5;3.61878;0
20160415133102900_TEST-R3_snap.fits;2.96452;26523.9;2.4597;0
20160415133256052_TEST-R3_met.fits;2.58436;26494.6;6.62146;0.170667
20160415133202975_TEST-R3_snap.fits;2.89989;26477.1;2.61962;0
20160415133303049_TEST-R3_snap.fits;2.90868;26544.4;2.12195;0
20160415133403124_TEST-R3_snap.fits;3.22237;26521;2.2809;0
20160415133503199_TEST-R3_snap.fits;3.22722;26487.3;2.73983;0
20160415133603273_TEST-R3_snap.fits;2.87716;26513.7;2.03378;0
20160415133703348_TEST-R3_snap.fits;2.67493;26459.5;1.99469;0
20160415133803423_TEST-R3_snap.fits;2.68619;26458;2.13465;0
20160415133903497_TEST-R3_snap.fits;3.27565;26478.5;2.3248;0
20160415134003572_TEST-R3_snap.fits;3.34535;26532.7;2.11497;0
20160415134103647_TEST-R3_snap.fits;3.12869;26522.5;2.55253;0
20160415134203721_TEST-R3_snap.fits;2.65018;26463.9;2.94992;0
20160415134303796_TEST-R3_snap.fits;3.1612;26487.3;2.38709;0
20160415134403871_TEST-R3_snap.fits;2.97356;26493.2;2.5289;0
20160415134503945_TEST-R3_snap.fits;3.06182;26459.5;2.04674;0
20160415134604020_TEST-R3_snap.fits;2.72196;26532.7;3.01747;0
20160415134704095_TEST-R3_snap.fits;2.81775;26482.9;3.03042;0
20160415134804169_TEST-R3_snap.fits;3.4631;26529.8;2.46315;0
20160415134904244_TEST-R3_snap.fits;3.11276;26450.7;2.78133;0
20160415135051764_TEST-R3_met.fits;2.90083;26509.3;9.91583;0.170667
20160415135004319_TEST-R3_snap.fits;3.11911;26531.2;2.85472;0
20160415135104393_TEST-R3_snap.fits;2.72202;26519.5;2.90378;0
20160415135231775_TEST-R3_met.fits;2.57197;26502;6.97152;0.170667
20160415135204468_TEST-R3_snap.fits;2.72898;26462.4;2.39114;0
20160415135305055_TEST-R3_met.fits;3.12103;26500.5;6.41201;0.170667
20160415135304543_TEST-R3_snap.fits;2.88487;26488.8;3.07162;0
20160415135404617_TEST-R3_snap.fits;2.90531;26541.5;3.31889;0
20160415135504692_TEST-R3_snap.fits;3.52001;26491.7;2.69789;0
20160415135610057_TEST-R3_met.fits;3.12494;26504.9;8.27829;0.170667
20160415135604767_TEST-R3_snap.fits;3.47953;26544.4;2.76014;0
20160415135704841_TEST-R3_snap.fits;3.01403;26534.2;2.54284;0
20160415135804916_TEST-R3_snap.fits;2.86948;26532.7;2.59729;0
20160415135904991_TEST-R3_snap.fits;3.48119;26499;2.96897;0
