#timestamp,LO_Frequency 
1460703615.1,286046998.7
1460703635.1,286046996.7
1460703636.0,286046996.7
1460703655.9,286047002.1
1460703675.8,286047000.0
1460703695.8,286047007.2
1460703715.7,286046997.8
1460703735.6,286046998.2
1460703755.5,286046997.9
1460703775.5,286046999.2
1460703795.4,286046999.5
1460703815.3,286047002.2
1460703835.2,286046997.0
1460703855.2,286047007.3
1460703875.1,286046997.5
1460703876.0,286046997.5
1460703895.0,286046998.3
1460703895.9,286046998.3
1460703915.9,286046996.5
1460703935.8,286047000.7
1460703955.7,286047000.6
1460703975.6,286047000.6
1460703995.6,286047002.8
1460704015.5,286046996.9
1460704035.4,286047005.5
1460704055.3,286046999.0
1460704075.3,286047000.4
1460704095.2,286047003.4
1460704115.1,286046995.2
1460704135.0,286046999.2
1460704135.9,286046999.2
1460704155.9,286046998.3
1460704175.8,286047000.3
1460704195.7,286046997.3
1460704215.6,286046999.7
1460704235.6,286047002.0
1460704255.5,286047004.7
1460704275.4,286046997.4
1460704295.4,286047002.1
1460704315.3,286046998.8
1460704335.2,286047000.6
1460704355.2,286046997.3
1460704375.1,286046999.3
1460704376.0,286046999.3
1460704395.0,286047001.9
1460704395.9,286047001.9
1460704415.9,286046998.8
1460704435.8,286047002.1
1460704455.7,286046997.7
1460704475.6,286047001.6
1460704495.6,286047000.7
1460704515.5,286047002.2
1460704535.4,286046994.0
1460704555.3,286047002.2
1460704575.3,286046997.2
1460704595.2,286047002.8
1460704615.1,286046998.0
1460704635.0,286046998.6
1460704635.9,286046998.6
1460704655.9,286046997.7
1460704675.8,286046998.9
1460704695.7,286047003.1
1460704715.6,286046996.8
1460704735.6,286046996.5
1460704755.5,286047003.5
1460704775.4,286047001.8
1460704795.3,286046995.4
1460704815.3,286046999.8
1460704835.2,286047002.1
1460704855.1,286046998.5
1460704875.0,286047003.1
1460704876.0,286047003.1
1460704895.9,286047000.8
1460704915.8,286046996.8
1460704935.7,286047001.3
1460704955.7,286047001.4
1460704975.6,286046997.2
1460704995.5,286046997.8
1460705015.4,286046999.1
1460705035.4,286047001.7
1460705055.3,286047000.4
1460705075.2,286047003.6
1460705095.1,286046997.2
1460705115.1,286046999.2
1460705116.0,286046999.2
1460705135.9,286047001.6
1460705155.8,286047001.3
1460705175.8,286046998.5
1460705195.7,286047004.6
1460705215.6,286047001.1
1460705235.5,286046991.8
1460705255.5,286047005.8
1460705275.4,286046997.3
1460705295.3,286047006.4
1460705315.2,286046999.0
1460705335.2,286046999.0
1460705355.1,286046995.7
1460705375.0,286046994.9
1460705375.9,286046994.9
1460705395.9,286047005.7
1460705415.8,286047004.6
1460705435.7,286047008.9
1460705455.6,286046997.7
1460705475.6,286047000.2
1460705495.5,286046994.1
1460705515.4,286047004.0
1460705535.3,286046995.7
1460705555.3,286046998.6
1460705575.2,286046998.3
1460705595.1,286046998.6
1460705615.0,286047003.2
1460705615.9,286047003.2
1460705635.9,286046995.3
1460705655.8,286047001.2
1460705675.7,286046997.3
1460705695.6,286047002.0
1460705715.6,286047016.4
1460705735.5,286047001.1
1460705755.4,286047010.9
1460705775.3,286047007.7
1460705795.3,286046997.1
1460705815.2,286046994.9
1460705835.1,286046996.9
1460705855.0,286047000.7
1460705856.0,286047000.7
1460705875.9,286047025.2
1460705895.8,286046994.8
1460705915.7,286046992.4
1460705935.7,286046999.3
1460705955.6,286046998.2
1460705975.5,286046993.3
1460705995.4,286046992.4
1460706015.4,286046995.0
1460706035.3,286046996.7
1460706055.2,286046998.5
1460706075.2,286047002.1
1460706095.1,286047000.6
1460706115.0,286046994.5
1460706116.0,286046994.5
1460706135.9,286047002.8
1460706155.8,286047002.3
1460706175.7,286047000.6
1460706195.7,286046999.3
1460706215.6,286046995.5
1460706235.5,286047004.1
1460706255.4,286046998.3
1460706275.4,286046999.7
1460706295.3,286047000.6
1460706315.2,286047004.3
1460706335.1,286047001.1
1460706355.1,286046992.6
1460706356.0,286046992.6
1460706375.9,286047004.7
1460706395.8,286046996.6
1460706415.8,286047004.3
1460706435.7,286047000.3
1460706455.6,286046995.8
1460706475.5,286047001.2
1460706495.5,286046997.3
1460706515.4,286047001.7
1460706535.3,286046999.7
1460706555.2,286047002.8
1460706575.2,286046995.6
1460706595.1,286047000.8
1460706596.0,286047000.8
1460706615.0,286046993.4
1460706615.9,286046993.4
1460706635.9,286047010.1
1460706655.8,286047001.9
1460706675.7,286047005.7
1460706695.6,286046998.4
1460706715.6,286047002.3
1460706735.5,286046996.2
1460706755.4,286047001.5
1460706775.3,286047001.1
1460706795.3,286046999.7
1460706815.2,286046996.6
1460706835.1,286047000.0
1460706855.0,286047000.9
1460706856.0,286047000.9
1460706875.9,286046997.2
1460706895.8,286046998.4
1460706915.7,286047003.2
1460706935.7,286046998.3
1460706955.6,286046998.6
1460706975.5,286047002.3
1460706995.4,286047002.3
1460707015.4,286046999.5
1460707035.3,286047001.0
1460707055.2,286047001.2
1460707075.1,286046997.6
1460707095.1,286046999.1
1460707096.0,286046999.1
1460707115.9,286046998.3
1460707135.8,286047002.8
1460707155.8,286046997.4
1460707175.7,286047001.3
1460707195.6,286047000.2
