#timestamp,LO_Frequency 
1460700015.7,286047000.9
1460700035.6,286046998.8
1460700055.6,286047004.3
1460700075.5,286046994.8
1460700095.4,286046998.1
1460700115.3,286047002.1
1460700135.3,286047000.7
1460700155.2,286046995.7
1460700175.1,286047003.6
1460700195.0,286047002.0
1460700196.0,286047002.0
1460700215.9,286046993.4
1460700235.8,286047000.9
1460700255.7,286047001.7
1460700275.7,286047004.3
1460700295.6,286046998.3
1460700315.5,286046995.2
1460700335.4,286046998.2
1460700355.4,286047004.1
1460700375.3,286046994.9
1460700395.2,286047005.7
1460700415.1,286046997.7
1460700435.1,286047000.7
1460700436.0,286047000.7
1460700455.9,286047000.8
1460700475.8,286047002.8
1460700495.8,286046998.8
1460700515.7,286047000.0
1460700535.6,286047002.5
1460700555.5,286046999.8
1460700575.5,286047003.9
1460700595.4,286046994.2
1460700615.3,286046997.0
1460700635.2,286047005.8
1460700655.2,286046993.7
1460700675.1,286047000.5
1460700695.0,286047000.7
1460700696.0,286047000.7
1460700715.9,286046999.0
1460700735.8,286047002.0
1460700755.7,286047002.6
1460700775.7,286046997.3
1460700795.6,286047000.2
1460700815.5,286046998.3
1460700835.4,286047002.5
1460700855.4,286047001.8
1460700875.3,286046999.5
1460700895.2,286046996.5
1460700915.1,286046998.3
1460700935.1,286046999.0
1460700936.0,286046999.0
1460700955.9,286047000.5
1460700975.8,286047002.6
1460700995.8,286046999.4
1460701015.7,286047001.0
1460701035.6,286046996.5
1460701055.5,286047002.7
1460701075.5,286046999.8
1460701095.4,286047002.9
1460701115.3,286046999.6
1460701135.2,286046995.4
1460701155.2,286046999.7
1460701175.1,286047000.0
1460701195.0,286047007.5
1460701195.9,286047007.5
1460701215.9,286046989.4
1460701235.8,286046999.4
1460701255.7,286046997.2
1460701275.6,286047001.8
1460701295.6,286046997.8
1460701315.5,286047002.4
1460701335.4,286047000.0
1460701355.3,286047002.8
1460701375.3,286047003.5
1460701395.2,286046999.4
1460701415.1,286046992.0
1460701435.0,286046998.6
1460701435.9,286046998.6
1460701455.9,286046998.6
1460701475.8,286046998.1
1460701495.7,286047001.7
1460701515.6,286047002.8
1460701535.6,286046999.0
1460701555.5,286047002.7
1460701575.4,286046994.9
1460701595.3,286047005.3
1460701615.3,286046999.4
1460701635.2,286047000.6
1460701655.1,286047001.0
1460701675.0,286047001.4
1460701676.0,286047001.4
1460701695.9,286046998.6
1460701715.8,286046995.3
1460701735.7,286046999.8
1460701755.7,286047002.4
1460701775.6,286047000.1
1460701795.5,286047003.8
1460701815.4,286047000.8
1460701835.4,286046997.6
1460701855.3,286046999.6
1460701875.2,286046997.3
1460701895.1,286047000.9
1460701915.1,286046996.9
1460701916.0,286046996.9
1460701935.9,286047002.5
1460701955.8,286046996.5
1460701975.8,286046998.1
1460701995.7,286047003.2
1460702015.6,286046999.2
1460702035.5,286047000.8
1460702055.5,286047000.6
1460702075.4,286047002.7
1460702095.3,286046998.4
1460702115.2,286046995.5
1460702135.2,286046998.5
1460702155.1,286047003.3
1460702156.0,286047003.3
1460702175.0,286047001.6
1460702175.9,286047001.6
1460702195.9,286046999.4
1460702215.8,286047001.0
1460702235.7,286047000.7
1460702255.6,286046997.9
1460702275.6,286046996.5
1460702295.5,286047003.9
1460702315.4,286046998.5
1460702335.3,286047002.4
1460702355.3,286046999.4
1460702375.2,286046999.4
1460702395.1,286046997.0
1460702415.0,286046997.7
1460702415.9,286046997.7
1460702435.9,286047000.1
1460702455.8,286047001.8
1460702475.7,286047005.0
1460702495.7,286046996.9
1460702515.6,286047000.6
1460702535.5,286046999.8
1460702555.4,286046998.5
1460702575.4,286046999.8
1460702595.3,286047001.3
1460702615.2,286046999.4
1460702635.1,286046995.8
1460702655.1,286046998.6
1460702656.0,286046998.6
1460702675.9,286047012.4
1460702695.8,286047000.8
1460702715.8,286046995.4
1460702735.7,286046999.2
1460702755.6,286046996.9
1460702775.5,286047002.3
1460702795.5,286046995.1
1460702815.4,286047002.4
1460702835.3,286047000.7
1460702855.2,286046997.1
1460702875.2,286047005.1
1460702895.1,286047000.1
1460702915.0,286047001.3
1460702915.9,286047001.3
1460702935.9,286046998.8
1460702955.8,286046998.0
1460702975.7,286047000.5
1460702995.6,286046998.8
1460703015.6,286046998.5
1460703035.5,286047003.9
1460703055.4,286046993.7
1460703075.3,286047006.0
1460703095.3,286047003.7
1460703115.2,286047001.0
1460703135.1,286047001.1
1460703155.0,286046995.9
1460703155.9,286046995.9
1460703175.9,286046998.1
1460703195.8,286046999.8
1460703215.7,286047005.6
1460703235.6,286046996.9
1460703255.6,286047001.5
1460703275.5,286047006.0
1460703295.4,286046993.7
1460703315.3,286047001.1
1460703335.3,286046997.3
1460703355.2,286047000.6
1460703375.1,286046997.2
1460703395.0,286046995.3
1460703396.0,286046995.3
1460703415.9,286047008.4
1460703435.8,286047000.4
1460703455.7,286046998.5
1460703475.7,286046997.3
1460703495.6,286046999.1
1460703515.5,286047005.8
1460703535.4,286047009.1
1460703555.4,286047002.7
1460703575.3,286046997.7
1460703595.2,286046996.2
