# file name; noise; peak f.; mag.; duration
20160415180112479_TEST-R3_met.fits;3.03823;26497.6;6.45013;0.170667
20160415180022985_TEST-R3_snap.fits;2.70735;26541.5;3.2469;0
20160415180155828_TEST-R3_met.fits;2.889;26497.6;15.4226;1.024
20160415180123060_TEST-R3_snap.fits;3.10152;26453.6;2.86294;0
20160415180223135_TEST-R3_snap.fits;2.71229;26485.8;2.49227;0
20160415180323209_TEST-R3_snap.fits;2.87873;26541.5;2.61445;0
20160415180423284_TEST-R3_snap.fits;2.69122;26506.3;2.64955;0
20160415180523359_TEST-R3_snap.fits;2.99107;26480;2.59321;0
20160415180623433_TEST-R3_snap.fits;3.09464;26452.1;2.63731;0
20160415180745524_TEST-R3_met.fits;2.79764;26493.2;24.8699;1.87733
20160415180723508_TEST-R3_snap.fits;2.99454;26475.6;2.48395;0
20160415180823583_TEST-R3_snap.fits;3.62716;26485.8;2.47895;0
20160415180923657_TEST-R3_snap.fits;2.8019;26490.2;2.89193;0
20160415181102644_TEST-R3_met.fits;2.61724;26487.3;6.58685;0.170667
20160415181023732_TEST-R3_snap.fits;2.7766;26547.4;2.77309;0
20160415181154356_TEST-R3_met.fits;2.95468;26496.1;7.12131;0.170667
20160415181123807_TEST-R3_snap.fits;3.08353;26465.3;2.35998;0
20160415181316959_TEST-R3_met.fits;2.8485;26507.8;7.24418;0.341333
20160415181223881_TEST-R3_snap.fits;2.96608;26488.8;1.9401;0
20160415181323956_TEST-R3_snap.fits;2.85482;26534.2;2.31697;0
20160415181424031_TEST-R3_snap.fits;2.78939;26531.2;2.71282;0
20160415181524105_TEST-R3_snap.fits;2.80428;26474.1;2.47676;0
20160415181636809_TEST-R3_met.fits;2.61888;26516.6;7.6489;1.36533
20160415181624180_TEST-R3_snap.fits;2.74647;26450.7;2.72354;0
20160415181724255_TEST-R3_snap.fits;3.13294;26471.2;3.10218;0
20160415181824329_TEST-R3_snap.fits;2.50378;26458;3.01063;0
20160415181924404_TEST-R3_snap.fits;2.3719;26506.3;2.46452;0
20160415182024479_TEST-R3_snap.fits;3.208;26532.7;2.35333;0
20160415182124553_TEST-R3_snap.fits;3.03274;26532.7;2.55803;0
20160415182224628_TEST-R3_snap.fits;3.10392;26509.3;2.88684;0
20160415182324703_TEST-R3_snap.fits;2.94865;26506.3;2.16918;0
20160415182424777_TEST-R3_snap.fits;2.99708;26465.3;2.59504;0
20160415182524852_TEST-R3_snap.fits;3.27044;26458;3.60572;0
20160415182624927_TEST-R3_snap.fits;2.95369;26506.3;2.28702;0
20160415182725001_TEST-R3_snap.fits;3.02709;26529.8;2.91371;0
20160415182825076_TEST-R3_snap.fits;3.23907;26462.4;2.02837;0
20160415182925151_TEST-R3_snap.fits;3.12028;26513.7;2.72809;0
20160415183025225_TEST-R3_snap.fits;2.67456;26450.7;2.12236;0
20160415183125300_TEST-R3_snap.fits;3.02212;26460.9;2.23051;0
20160415183225375_TEST-R3_snap.fits;2.72856;26462.4;2.14904;0
20160415183325449_TEST-R3_snap.fits;3.00117;26472.7;3.39842;0
20160415183425524_TEST-R3_snap.fits;2.79442;26494.6;5.78406;0
20160415183520820_TEST-R3_met.fits;2.79442;26494.6;5.78406;0.512
20160415183525599_TEST-R3_snap.fits;2.98903;26459.5;2.54386;0
20160415183625673_TEST-R3_snap.fits;3.10771;26506.3;2.63571;0
20160415183725748_TEST-R3_snap.fits;2.87927;26537.1;2.36105;0
20160415183825823_TEST-R3_snap.fits;2.93742;26491.7;2.28772;0
20160415183925897_TEST-R3_snap.fits;2.61104;26487.3;2.22465;0
20160415184025972_TEST-R3_snap.fits;3.04207;26465.3;2.15428;0
20160415184126047_TEST-R3_snap.fits;3.05903;26453.6;3.07972;0
20160415184226121_TEST-R3_snap.fits;2.59274;26463.9;3.08798;0
20160415184326196_TEST-R3_snap.fits;2.87664;26463.9;3.08881;0
20160415184451188_TEST-R3_met.fits;2.90192;26502;6.92791;0.341333
20160415184426271_TEST-R3_snap.fits;3.40252;26523.9;2.6604;0
20160415184612767_TEST-R3_met.fits;2.87849;26499;7.5208;0.341333
20160415184526345_TEST-R3_snap.fits;3.02834;26449.2;4.24984;0
20160415184626420_TEST-R3_snap.fits;2.90769;26474.1;2.71828;0
20160415184726495_TEST-R3_snap.fits;2.84017;26507.8;1.94309;0
20160415184826569_TEST-R3_snap.fits;2.63288;26545.9;2.54793;0
20160415184926644_TEST-R3_snap.fits;3.0289;26472.7;2.65283;0
20160415185026719_TEST-R3_snap.fits;3.27212;26507.8;2.53975;0
20160415185126793_TEST-R3_snap.fits;2.78117;26477.1;2.0813;0
20160415185229257_TEST-R3_met.fits;2.58792;26484.4;9.25373;0.341333
20160415185226868_TEST-R3_snap.fits;2.80045;26478.5;2.24801;0
20160415185326943_TEST-R3_snap.fits;2.7516;26475.6;2.72113;0
20160415185427017_TEST-R3_snap.fits;3.51897;26485.8;2.39492;0
20160415185527092_TEST-R3_snap.fits;2.84949;26531.2;2.3465;0
20160415185627167_TEST-R3_snap.fits;3.05939;26491.7;2.72971;0
20160415185727241_TEST-R3_snap.fits;2.70488;26456.5;2.41046;0
20160415185827316_TEST-R3_snap.fits;2.5809;26468.3;2.19966;0
20160415185927391_TEST-R3_snap.fits;3.3855;26469.7;2.36875;0
